﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45941152,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1998,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page 117
https://www.biodiversitylibrary.org/page/46137565,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2005,"American Malacological Union.       ",v.20 (2005),English,Page 83
https://www.biodiversitylibrary.org/page/49566802,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2008,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 65
https://www.biodiversitylibrary.org/page/49566804,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2008,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 67
https://www.biodiversitylibrary.org/page/51491156,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2009,"American Malacological Union.       ",v.27 (2009),English,Page 155
https://www.biodiversitylibrary.org/page/52146778,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1985,"Società italiana di malacologia.       ",v.21:no.10-12 (1985),Italian,Page 292
https://www.biodiversitylibrary.org/page/49937047,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1992,"Società italiana di malacologia.       ",v.28-29 (1992-1993),Italian,Page 68
https://www.biodiversitylibrary.org/page/49937849,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1995,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 226
https://www.biodiversitylibrary.org/page/49937874,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1995,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 251
https://www.biodiversitylibrary.org/page/49926644,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1997,"Società italiana di malacologia.       ",v.33 (1997),Italian,Page 28
https://www.biodiversitylibrary.org/page/51214839,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2002,"Società italiana di malacologia.       ",v.38:no.1:fasc.1-4 (2002),Italian,Page 42
https://www.biodiversitylibrary.org/page/51219361,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2003,"Società italiana di malacologia.       ",v.39:no.1:fasc.1-4 (2003),Italian,Page 12
https://www.biodiversitylibrary.org/page/51117462,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2010,"Società italiana di malacologia.       ",v.46 (2010),Italian,Page 15
https://www.biodiversitylibrary.org/page/32970876,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1985,"Sociedad Española de Malacología.       ",v.5-7 (1985-1987),Spanish,Page 88
https://www.biodiversitylibrary.org/page/32630615,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 16
https://www.biodiversitylibrary.org/page/42379845,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 48
https://www.biodiversitylibrary.org/page/63037372,Journal,Journal of conchology,London,D. Bogue,1934,"Conchological Society of Great Britain and Ireland.       ",v.20 (1934-1937),English,Page 73
https://www.biodiversitylibrary.org/page/63036934,Journal,Journal of conchology,London,D. Bogue,1939,"Conchological Society of Great Britain and Ireland.       ",v.21 (1938-1942),English,Page 141
https://www.biodiversitylibrary.org/page/60979059,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1978,"Malacological Society of Australia       ",v.4 (1978-1980),,Page 82
https://www.biodiversitylibrary.org/page/60991848,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1989,"Malacological Society of Australia       ",v.9-14 (1988-1993),,Page 70
https://www.biodiversitylibrary.org/page/60991864,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1989,"Malacological Society of Australia       ",v.9-14 (1988-1993),,Page 86
https://www.biodiversitylibrary.org/page/60992137,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1992,"Malacological Society of Australia       ",v.9-14 (1988-1993),,Page 12
https://www.biodiversitylibrary.org/page/60992139,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1992,"Malacological Society of Australia       ",v.9-14 (1988-1993),,Page 14
https://www.biodiversitylibrary.org/page/60992150,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1992,"Malacological Society of Australia       ",v.9-14 (1988-1993),,Page 25
https://www.biodiversitylibrary.org/page/60992178,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1992,"Malacological Society of Australia       ",v.9-14 (1988-1993),,Page 53
https://www.biodiversitylibrary.org/page/13096781,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1973,"Institute of Malacology.       ",v.14 (1973),Multiple,Page 244
https://www.biodiversitylibrary.org/page/60734692,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 172
https://www.biodiversitylibrary.org/page/60734710,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 190
