﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61686619,Book,"A.D.E. Elmer's field notes : Philippines collections, January 1906 to July 1917, nos. 7037 to 18477a","Berkeley, California",,1925,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956","v.2, nos. 11632-18477a",,Page 1035
https://www.biodiversitylibrary.org/page/42845534,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1894,,v.4(1894),German,Page 371
https://www.biodiversitylibrary.org/page/11629344,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1907,"Royal Botanic Gardens, Kew.       ",1907,English,Page 96
https://www.biodiversitylibrary.org/page/5869940,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1856,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 2,Dutch,Page 749
https://www.biodiversitylibrary.org/page/5870284,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1856,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 2,Dutch,Page 1093
https://www.biodiversitylibrary.org/page/48786459,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders : together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained, and the classes and orders illustrated by engravings, and preceded by introductions to the Linnaean and natural systems, and a glossary of the terms used : the whole arranged according to the natural system",London,printed for J.G. and F. Rivington [etc.],1838,"Don, George,      1798 -1856",4,English,
https://www.biodiversitylibrary.org/page/48338401,Book,"Hortus suburbanus calcuttensis.  A catalogue of the plants which have been cultivated in the Hon. East India company’s botanical garden, Calcutta, and in the Serampore botanical garden ... from the beginning of both establishments (1786 and 1800) to the end of August 1841 ...",Calcutta,Bishop's College Press,1845,"Voigt, J. O.     (Jahann Otto), 1798 -1843",,English,Page 498
https://www.biodiversitylibrary.org/page/48000153,Book,Icones plantarum Indiae Orientalis :or figures of Indian plants,Madras,published by J.B. Pharoah for the author,1850,"Wight, Robert,      1796 -1872",v.4 (1850),Latin,Page 11
https://www.biodiversitylibrary.org/page/10415652,Book,"Illustrations of Indian botany :or figures illustrative of each of the natural orders of Indian plants, described in the author's prodromus florae peninsulae Indiae orientalis",Madras,published by J. B. Pharoah for the author,1850,"Wight, Robert,      1796 -1872",v. 2 1850,English,Page 180
https://www.biodiversitylibrary.org/page/10415809,Book,"Illustrations of Indian botany :or figures illustrative of each of the natural orders of Indian plants, described in the author's prodromus florae peninsulae Indiae orientalis",Madras,published by J. B. Pharoah for the author,1850,"Wight, Robert,      1796 -1872",v. 2 1850,English,Page v
https://www.biodiversitylibrary.org/page/42403231,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 700
https://www.biodiversitylibrary.org/page/42403232,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 701
https://www.biodiversitylibrary.org/page/42405199,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXI usque ad finem anni MDCCCCLXV nonnulla etiam antea edita complectens. Supplementum quartum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 14,,Page 116
https://www.biodiversitylibrary.org/page/52652428,Journal,India review and journal of foreign science and the arts,Calcutta,,1837,,v.1 (1837),English,Page 95
https://www.biodiversitylibrary.org/page/27396645,Journal,Isis von Oken,Jena,Expedition der Isis,1838,"Oken, Lorenz,      1779 -1851",1838,German,Page 415
https://www.biodiversitylibrary.org/page/48199923,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1946,"Bombay Natural History Society.       ",v.46 (1946-1947),English,Page 380
https://www.biodiversitylibrary.org/page/48731914,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1948,"Bombay Natural History Society.       ",v.48 (1948-1949),English,
https://www.biodiversitylibrary.org/page/43947109,Journal,Journal of the Ceylon Branch of the Royal Asiatic Society,Colombo,,1885,"Royal Asiatic Society of Great Britain and Ireland.  Ceylon Branch     ",v.9=no.30-33 (1885-1886),English,Page 64
https://www.biodiversitylibrary.org/page/35288766,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1834,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.9 (1834),,Page 145
https://www.biodiversitylibrary.org/page/60119746,Journal,Le Monde des plantes,Le Mans,Impr. Edmond Monnoyer,1891,"Académie internationale de géographie botanique.       ",t.1-2(1891-1893),French,Page 86
https://www.biodiversitylibrary.org/page/32082159,Book,"Monographiæ phanerogamarum : Prodromi nunc continuatio, nunc revisio",Parisiis,"vol.1-8, G. Masson ; vol.9, Masson & Cie",1883 - 1887,"Candolle, Alphonse de,      1806 -1893",v. 5,French,Page 200
https://www.biodiversitylibrary.org/page/28791954,Journal,Notizblatt des Königl. Botanischen Gartens und Museums zu Berlin,Leipzig,In Commission bei Wilhelm Engelmann,1898,"Engler, Adolf,      1844 -1930",bd.2 (1897-1899),German,Page 149
https://www.biodiversitylibrary.org/page/35762002,Journal,"Sitzungsberichte. Abt. 1, Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1909,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.118 (1909),German,Page 474
https://www.biodiversitylibrary.org/page/8660723,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse. Abt. 3, Anatomie und Physiologie des Menschen und der Tiere sowie aus jenem der theoretischen Medizin",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1909,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd. 118 (1909),German,Page 474
https://www.biodiversitylibrary.org/page/37562902,Book,A systematic catalogue of the flowering plants and ferns indigenous to or growing wild in Ceylon,Colombo,G. J. A. Skeen,1885,"Trimen, Henry,      1843 -1896",,English,
https://www.biodiversitylibrary.org/page/733980,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1837,"Linnean Society of London.       ",v.17 (1837),English,Page 82
https://www.biodiversitylibrary.org/page/13786898,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1834,"Linnean Society of London.       ",v.17 (1837),English,Page 82
