﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20705208,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1911,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1911) [Copepoda-Harpacticoida],English,Page IX
https://www.biodiversitylibrary.org/page/20705795,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1911,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1911) [Copepoda-Harpacticoida],English,Page 246
https://www.biodiversitylibrary.org/page/20705797,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1911,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1911) [Copepoda-Harpacticoida],English,Page 248
https://www.biodiversitylibrary.org/page/20705816,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1911,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1911) [Copepoda-Harpacticoida],English,Pl. CLXVI
https://www.biodiversitylibrary.org/page/968410,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1908,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1903-1911) [Copepoda-Harpacticoida] [Incomplete],English,Page 246
https://www.biodiversitylibrary.org/page/968720,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1908,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1903-1911) [Copepoda-Harpacticoida] [Incomplete],English,Pl. CLXVII
https://www.biodiversitylibrary.org/page/62070748,Book,Additions to the fauna of the Firth of Forth. Pt. IV,Edinburgh,Fisheries Board,1892,"Scott, Thomas,      1840 -1929",,English,Page 255
https://www.biodiversitylibrary.org/page/62070749,Book,Additions to the fauna of the Firth of Forth. Pt. IV,Edinburgh,Fisheries Board,1892,"Scott, Thomas,      1840 -1929",,English,Page 256
https://www.biodiversitylibrary.org/page/29980407,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1901,,ser.7:v.8=no.43-48 (1901),English,Page 345
https://www.biodiversitylibrary.org/page/19367548,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1903,,ser.7:v.11=no.61-66 (1903),English,Page 17
https://www.biodiversitylibrary.org/page/62876238,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1903,,v.11 (1903),English,Page 17
https://www.biodiversitylibrary.org/page/46705202,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1891,"Scotland.  Fishery Board.     ",v.10 (1891),English,Page 255
https://www.biodiversitylibrary.org/page/46705203,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1891,"Scotland.  Fishery Board.     ",v.10 (1891),English,Page 256
https://www.biodiversitylibrary.org/page/46705325,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1891,"Scotland.  Fishery Board.     ",v.10 (1891),English,Page 356
https://www.biodiversitylibrary.org/page/46529437,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1896,"Scotland.  Fishery Board.     ",v.15:pt. 2-3 (1896),English,Page 151
https://www.biodiversitylibrary.org/page/13336407,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 902
https://www.biodiversitylibrary.org/page/14105261,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 342
https://www.biodiversitylibrary.org/page/14113370,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 1423
https://www.biodiversitylibrary.org/page/7680355,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Page XII
https://www.biodiversitylibrary.org/page/7680625,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Page 279
https://www.biodiversitylibrary.org/page/7680626,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Page 280
https://www.biodiversitylibrary.org/page/7871773,Journal,Bulletin,Washington,G.P.O,1964,"United States National Museum       ",no.236 (1964),English,Page 357
https://www.biodiversitylibrary.org/page/7871775,Journal,Bulletin,Washington,G.P.O,1964,"United States National Museum       ",no.236 (1964),English,Page 359
https://www.biodiversitylibrary.org/page/7871846,Journal,Bulletin,Washington,G.P.O,1964,"United States National Museum       ",no.236 (1964),English,Page 430
https://www.biodiversitylibrary.org/page/37062596,Book,"A catalogue of land, fresh-water, and marine crustacea found in the basin of the River Forth and its estuary",Edinburgh,The Society,1906,"Scott, Thomas,      1840 -1929",,English,Page 335
https://www.biodiversitylibrary.org/page/42936832,Journal,Contributions to Canadian biology and fisheries,Toronto [etc.],,1901,"Biological Board of Canada.       ","1, new series",English,Page 330
https://www.biodiversitylibrary.org/page/39210127,Book,I copepodi harpacticoidi del golfo di Genova,Genova,Istituto Sordomuti,1921,"Brian, Alessandro,      1873 -1969",,Italian,Page 43
https://www.biodiversitylibrary.org/page/39210131,Book,I copepodi harpacticoidi del golfo di Genova,Genova,Istituto Sordomuti,1921,"Brian, Alessandro,      1873 -1969",,Italian,Page 47
https://www.biodiversitylibrary.org/page/39210216,Book,I copepodi harpacticoidi del golfo di Genova,Genova,Istituto Sordomuti,1921,"Brian, Alessandro,      1873 -1969",,Italian,Page 94
https://www.biodiversitylibrary.org/page/39210231,Book,I copepodi harpacticoidi del golfo di Genova,Genova,Istituto Sordomuti,1921,"Brian, Alessandro,      1873 -1969",,Italian,Page 109
https://www.biodiversitylibrary.org/page/39210234,Book,I copepodi harpacticoidi del golfo di Genova,Genova,Istituto Sordomuti,1921,"Brian, Alessandro,      1873 -1969",,Italian,Page 112
https://www.biodiversitylibrary.org/page/6001420,Book,"Grønland-Expedition der Gesellschaft für Erdkunde zu Berlin, 1891-1893",Berlin,W.H. Kühl,1897,"VanHöffen, Ernst,      1858 -1919","Bd.2, T.1",German,Page 282
https://www.biodiversitylibrary.org/page/11113009,Book,Grønlands krebsdyr og pycnogonider (conspectus crustaceorum et pycnogonidorum groenlandiae),Kjøbenhavn,B. Lunos,1913,"Stephensen, K.     (Knud), 1882 -1947",,Danish,Page 333
https://www.biodiversitylibrary.org/page/31649206,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1899,"Linnean Society of London.       ",v.27=no.173-178 (1899-1900),English,Page 102
https://www.biodiversitylibrary.org/page/31649222,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1899,"Linnean Society of London.       ",v.27=no.173-178 (1899-1900),English,Page 118
https://www.biodiversitylibrary.org/page/39872585,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1936,"Washington Academy of Sciences (Washington, D.C.)       ",v.26 (1936),English,Page 368
