﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55690356,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 60
https://www.biodiversitylibrary.org/page/37035651,Book,American grasses,Washington,Gov. Print. Off,1899,"Lamson-Scribner, F.       ",v.2 (1899),English,Page 39
https://www.biodiversitylibrary.org/page/19635155,Book,American grasses,Washington,"U.S. Dept. of Agriculture, Division of Agrontology",1897,"United States.  Division of Agrostology.     ",2,English,Page 39
https://www.biodiversitylibrary.org/page/7429281,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",3,Latin,Page 712
https://www.biodiversitylibrary.org/page/27274436,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 466
https://www.biodiversitylibrary.org/page/27274437,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 467
https://www.biodiversitylibrary.org/page/27274439,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 469
https://www.biodiversitylibrary.org/page/27274440,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 470
https://www.biodiversitylibrary.org/page/27274444,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 474
https://www.biodiversitylibrary.org/page/27274456,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 486
https://www.biodiversitylibrary.org/page/27274466,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 496
https://www.biodiversitylibrary.org/page/27274481,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 511
https://www.biodiversitylibrary.org/page/27274493,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 523
https://www.biodiversitylibrary.org/page/61163932,Journal,"Annual report - James E. ""Bud"" Smith Plant Materials Center","Temple, Tex",U.S. Soil Conservation Service,1972,"United States.  Soil Conservation Service.     ",pt.1-2,English,Page 99
https://www.biodiversitylibrary.org/page/61163956,Journal,"Annual report - James E. ""Bud"" Smith Plant Materials Center","Temple, Tex",U.S. Soil Conservation Service,1972,"United States.  Soil Conservation Service.     ",pt.1-2,English,Page 123
https://www.biodiversitylibrary.org/page/14220949,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1917,"Smithsonian Institution       ",1917,English,Plate 6
https://www.biodiversitylibrary.org/page/15605527,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1917,"Smithsonian Institution       ",1917,English,Plate 6
https://www.biodiversitylibrary.org/page/29155802,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1909,"Kungl. Svenska vetenskapsakademien.       ",v.8 1909,Swedish,
https://www.biodiversitylibrary.org/page/50680337,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 26
https://www.biodiversitylibrary.org/page/50680486,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 16
https://www.biodiversitylibrary.org/page/62799253,Book,The bird life of Texas,Austin,University of Texas Press,1974,"Fuertes, Louis Agassiz,      1874 -1927",v.1 (1974),English,Page 17
https://www.biodiversitylibrary.org/page/33634136,Journal,Botanische Zeitung,Berlin,A. Förstner,1906,"Mohl, Hugo von,      1805 -1872",Jahrg.64 (1906),German,Column XXXI
https://www.biodiversitylibrary.org/page/2053603,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1877,"Just, Johann Leopold,      1841 -1891",Jahrg. 5 (1877),German,Page 912
https://www.biodiversitylibrary.org/page/28032837,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1975,"Ottawa Field-Naturalists' Club       ",v.89 (1975),English,Page 111
https://www.biodiversitylibrary.org/page/55116075,Book,"Community relationships of some small mammals on Padre Island National Seashore, Texas","Lubbock, Tex",Museum of Texas Tech University,1999,"Goetze, Jim R.       ",no.189 (1999),English,Page 5
https://www.biodiversitylibrary.org/page/32216729,Book,"Construction and stabilization of coastal foredunes with vegetation, Padre Island, Texas","Fort Belvoir, Va","Coastal Engineering Research Center, U.S. Army, Corps of Engineers",1975,"Dahl, B. E.       ",,English,Page 34
https://www.biodiversitylibrary.org/page/32216696,Book,"Construction and stabilization of coastal foredunes with vegetation, Padre Island, Texas","Fort Belvoir, Va","Coastal Engineering Research Center, U.S. Army, Corps of Engineers",1975,"Dahl, B. E.       ",,English,Page 39
https://www.biodiversitylibrary.org/page/39559181,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1913,"Harvard University.  Gray Herbarium.     ",no. 40-50 1911-17,English,Page 496
https://www.biodiversitylibrary.org/page/368634,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 53
https://www.biodiversitylibrary.org/page/401021,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1943,"United States.  National Herbarium.     ",v.28 (1942),English,Page 98
https://www.biodiversitylibrary.org/page/401024,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1943,"United States.  National Herbarium.     ",v.28 (1942),English,Page 101
https://www.biodiversitylibrary.org/page/385693,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 490
https://www.biodiversitylibrary.org/page/385702,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 499
https://www.biodiversitylibrary.org/page/385710,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 507
https://www.biodiversitylibrary.org/page/385717,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 514
https://www.biodiversitylibrary.org/page/55491528,Book,Contributions in mammalogy in honor of Robert L. Packard,"Lubbock, Tex",Texas Tech Press,1984,"Chapman, Brian R.       ",no.22 (1984),English,Page 105
https://www.biodiversitylibrary.org/page/55491529,Book,Contributions in mammalogy in honor of Robert L. Packard,"Lubbock, Tex",Texas Tech Press,1984,"Chapman, Brian R.       ",no.22 (1984),English,Page 106
https://www.biodiversitylibrary.org/page/55491532,Book,Contributions in mammalogy in honor of Robert L. Packard,"Lubbock, Tex",Texas Tech Press,1984,"Chapman, Brian R.       ",no.22 (1984),English,Page 109
