﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40104841,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1954,"Smithsonian Institution       ",no.28-36 (1954),English,Page 20
https://www.biodiversitylibrary.org/page/7881587,Journal,Bulletin,Washington,G.P.O,1961,"United States National Museum       ",no.220 (1961),English,Page 162
https://www.biodiversitylibrary.org/page/7881593,Journal,Bulletin,Washington,G.P.O,1961,"United States National Museum       ",no.220 (1961),English,Page 168
https://www.biodiversitylibrary.org/page/3427021,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1943,"Harvard University.  Museum of Comparative Zoology.     ",v.93 (1943-1944),English,Page 153
https://www.biodiversitylibrary.org/page/39884220,Journal,Bulletin,"Los Angeles, Calif",The Academy,2006,"Southern California Academy of Sciences.       ",v.105;Suppl.:v.105:no.2 (2006),English,Page 47
https://www.biodiversitylibrary.org/page/22280257,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1983,"California.  Division of Fish and Game.     ",v.69:no.3 (1983),English,Page 159
https://www.biodiversitylibrary.org/page/22322898,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1991,"California.  Division of Fish and Game.     ",v.77:no.3 (1991),English,Page 117
https://www.biodiversitylibrary.org/page/28113456,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1955,"Ottawa Field-Naturalists' Club       ",v.69 (1955),English,Page 166
https://www.biodiversitylibrary.org/page/29553246,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1970,"Ottawa Field-Naturalists' Club       ",v.84 (1970),English,Page 14
https://www.biodiversitylibrary.org/page/29553244,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1970,"Ottawa Field-Naturalists' Club       ",v.84 (1970),English,Page 16
https://www.biodiversitylibrary.org/page/29553643,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1970,"Ottawa Field-Naturalists' Club       ",v.84 (1970),English,Page 407
https://www.biodiversitylibrary.org/page/28243994,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1988,"Ottawa Field-Naturalists' Club       ",v.102 (1988),English,Page 717
https://www.biodiversitylibrary.org/page/34235391,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1999,"Ottawa Field-Naturalists' Club       ",v.113 (1999),English,Page 525
https://www.biodiversitylibrary.org/page/34235592,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1999,"Ottawa Field-Naturalists' Club       ",v.113 (1999),English,Page 722
https://www.biodiversitylibrary.org/page/34237238,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2000,"Ottawa Field-Naturalists' Club       ",v.114 (2000),English,Page 732
https://www.biodiversitylibrary.org/page/35249688,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2003,"Ottawa Field-Naturalists' Club       ",v.117 (2003),English,Page 495
https://www.biodiversitylibrary.org/page/35379376,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2007,"Ottawa Field-Naturalists' Club       ",v.120-121 (2006-2007),English,Page 142
https://www.biodiversitylibrary.org/page/35379383,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2007,"Ottawa Field-Naturalists' Club       ",v.120-121 (2006-2007),English,Page 149
https://www.biodiversitylibrary.org/page/35379474,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2007,"Ottawa Field-Naturalists' Club       ",v.120-121 (2006-2007),English,
https://www.biodiversitylibrary.org/page/35379702,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2007,"Ottawa Field-Naturalists' Club       ",v.120-121 (2006-2007),English,Page 460
https://www.biodiversitylibrary.org/page/35379704,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2007,"Ottawa Field-Naturalists' Club       ",v.120-121 (2006-2007),English,Page 462
https://www.biodiversitylibrary.org/page/35379716,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2007,"Ottawa Field-Naturalists' Club       ",v.120-121 (2006-2007),English,Page 474
https://www.biodiversitylibrary.org/page/35379719,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2007,"Ottawa Field-Naturalists' Club       ",v.120-121 (2006-2007),English,Page 477
https://www.biodiversitylibrary.org/page/61816253,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2017,"Ottawa Field-Naturalists' Club       ",v.131 (2017),English,Page 229
https://www.biodiversitylibrary.org/page/61816256,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2017,"Ottawa Field-Naturalists' Club       ",v.131 (2017),English,Page 232
https://www.biodiversitylibrary.org/page/58316377,Journal,Catesbeiana : bulletin of the Virginia Herpetological Society,"Radford, VA",The Society,2017,"Virginia Herpetological Society.       ",v.37:no.2 (2017),English,Page 86
https://www.biodiversitylibrary.org/page/58316379,Journal,Catesbeiana : bulletin of the Virginia Herpetological Society,"Radford, VA",The Society,2017,"Virginia Herpetological Society.       ",v.37:no.2 (2017),English,Page 88
https://www.biodiversitylibrary.org/page/59290044,Journal,Catesbeiana : bulletin of the Virginia Herpetological Society,"Radford, VA",The Society,2019,"Virginia Herpetological Society.       ",v.39:no.2 (2019),English,Page 106
https://www.biodiversitylibrary.org/page/37346333,Book,A check list of North American amphibians and reptiles,Cambridge,Harvard University Press,1917,"Stejneger, Leonhard,      1851 -1943",,English,
https://www.biodiversitylibrary.org/page/6267664,Book,A check list of North American amphibians and reptiles,Cambridge,"Harvard University Press ; [etc., etc.]",1923,"Stejneger, Leonhard,      1851 -1943",,English,Page 102
https://www.biodiversitylibrary.org/page/6274205,Book,A check list of North American amphibians and reptiles,Cambridge,Harvard University Press,1933,"Stejneger, Leonhard,      1851 -1943",,English,Page 111
https://www.biodiversitylibrary.org/page/11270755,Book,A check list of North American amphibians and reptiles,Cambridge,Harvard University Press,1917,"Stejneger, Leonhard,      1851 -1943",(1917),English,Page 91
https://www.biodiversitylibrary.org/page/18416292,Book,A check list of North American amphibians and reptiles,Cambridge,Harvard University Press,1917,"Stejneger, Leonhard,      1851 -1943",(1917),English,Page 91
https://www.biodiversitylibrary.org/page/3426039,Book,A check list of North American amphibians and reptiles,Cambridge,Harvard University Press,1917,"Stejneger, Leonhard,      1851 -1943",,English,Page 91
https://www.biodiversitylibrary.org/page/22417850,Book,A check list of North American amphibians and reptiles,Cambridge,Harvard University Press,1917,"Stejneger, Leonhard,      1851 -1943",,English,Page 91
https://www.biodiversitylibrary.org/page/36225696,Book,Check list of the amphibians and reptiles of Canada and Alaska,Toronto,Royal Ontario Museum,1961,"Logier, E. B. S.     (Eugene Bernard Shelley), 1893 -1979",,English,
