﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34162524,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.4 (1906),French,Page 116
https://www.biodiversitylibrary.org/page/7991771,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1900,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.40 (1899-1901),Italian,Page 488
https://www.biodiversitylibrary.org/page/29185437,Journal,Annals of the Durban Museum,"Durban, Natal",Durban Museum,1917,"Durban Museum       ",v.2 (1917-1920),English,Page 22
https://www.biodiversitylibrary.org/page/40853935,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1950,"South African Museum.       ",v.38 (1950),English,Page 434
https://www.biodiversitylibrary.org/page/40864010,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1955,"South African Museum.       ",v.43 (1955-1957),English,Page 4
https://www.biodiversitylibrary.org/page/40863165,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1959,"South African Museum.       ",v.44;Suppl.:v.44 (1957-1959),English,Page 283
https://www.biodiversitylibrary.org/page/40863174,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1959,"South African Museum.       ",v.44;Suppl.:v.44 (1957-1959),English,Page 292
https://www.biodiversitylibrary.org/page/40012899,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.399-425 (1994),English,
https://www.biodiversitylibrary.org/page/40012904,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.399-425 (1994),English,Page 6
https://www.biodiversitylibrary.org/page/55692964,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,1987,"Museums and Art Galleries of the Northern Territory       ",v.4:no.1 (1987),,Page 165
https://www.biodiversitylibrary.org/page/55692965,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,1987,"Museums and Art Galleries of the Northern Territory       ",v.4:no.1 (1987),,Page 166
https://www.biodiversitylibrary.org/page/55692971,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,1987,"Museums and Art Galleries of the Northern Territory       ",v.4:no.1 (1987),,Page 172
https://www.biodiversitylibrary.org/page/55692983,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,1987,"Museums and Art Galleries of the Northern Territory       ",v.4:no.1 (1987),,Page 184
https://www.biodiversitylibrary.org/page/1523754,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1999,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 197 (1999),English,Page 218
https://www.biodiversitylibrary.org/page/1519811,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2001,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 200 (2001),English,Page 296
https://www.biodiversitylibrary.org/page/53519335,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1903,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.18 (1903),Italian,Page 8
https://www.biodiversitylibrary.org/page/53519443,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1903,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.18 (1903),Italian,Page 20
https://www.biodiversitylibrary.org/page/59108710,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1992,"Muséum national d'histoire naturelle (France)       ",ser.4:t.14:no.3-4 (1992),French,p. 762
https://www.biodiversitylibrary.org/page/59176473,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1996,"Muséum national d'histoire naturelle (France)       ",ser.4:t.18:no.3-4 (1996),French,p. 554
https://www.biodiversitylibrary.org/page/59176474,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1996,"Muséum national d'histoire naturelle (France)       ",ser.4:t.18:no.3-4 (1996),French,p. 555
https://www.biodiversitylibrary.org/page/4788522,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1942,"Harvard University.  Museum of Comparative Zoology.     ",v.91 (1942),English,Page 186
https://www.biodiversitylibrary.org/page/41008537,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1996,"Natural History Museum (London, England)       ",v.62:no.1 (1996:June),English,Page 32
https://www.biodiversitylibrary.org/page/41008539,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1996,"Natural History Museum (London, England)       ",v.62:no.1 (1996:June),English,Page 34
https://www.biodiversitylibrary.org/page/41149933,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1996,"Natural History Museum (London, England)       ",v.62:no.1 (1996:June),English,Page 32
https://www.biodiversitylibrary.org/page/41149935,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1996,"Natural History Museum (London, England)       ",v.62:no.1 (1996:June),English,Page 34
https://www.biodiversitylibrary.org/page/10730571,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1906,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.40 (1906),French,Page 83
https://www.biodiversitylibrary.org/page/10886092,Book,"Decapoden des Indischen archipels, von Dr. J.G. De Man",Leiden,E.J. Brill,1892,"Man, J. G. de     (Johannes Govertus), 1850 -1930",,German,Page 352
https://www.biodiversitylibrary.org/page/11098586,Book,Faune carcinologique de la Mer Rouge. Décapodes et Stomatopodes,Paris,Masson et Cie,1906,"Nobili, Giuseppe,      1877 -1908",,French,Page 116
https://www.biodiversitylibrary.org/page/50969105,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1985,"East Africa Natural History Society.       ",no.182-202 (1985-1993),English,Page 3
https://www.biodiversitylibrary.org/page/50969100,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1985,"East Africa Natural History Society.       ",no.182-202 (1985-1993),English,Page 8
https://www.biodiversitylibrary.org/page/50969096,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1985,"East Africa Natural History Society.       ",no.182-202 (1985-1993),English,Page 12
https://www.biodiversitylibrary.org/page/55471039,Journal,MAGNT research report,[Darwin],Museums and Art Galleries of the Northern Territory,2005,"Museums and Art Galleries of the Northern Territory       ",no.11 (Jul 2005),English,Page 24
https://www.biodiversitylibrary.org/page/58821288,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.166 (1995),Multiple,p. 253
https://www.biodiversitylibrary.org/page/58821290,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.166 (1995),Multiple,p. 255
https://www.biodiversitylibrary.org/page/58821586,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.166 (1995),Multiple,p. 551
https://www.biodiversitylibrary.org/page/49026852,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2003,"Museum Victoria.       ",v.60:no.1 (2003),,Page 28
https://www.biodiversitylibrary.org/page/49026846,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2003,"Museum Victoria.       ",v.60:no.1 (2003),,Page 34
