﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62467333,Journal,The Academy newsletter,"[San Francisco, Calif.]",The Academy,1984,"California Academy of Sciences       ",(1984:Nov.),English,13
https://www.biodiversitylibrary.org/page/61460935,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1986,"Muséum national d'histoire naturelle (France)       ",vol. 54 : no. 3 (1986),French,p. 239
https://www.biodiversitylibrary.org/page/50751056,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1980,"Australian Museum       ",no.12 (1980),English,Page 32
https://www.biodiversitylibrary.org/page/50760679,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1990,"Australian Museum       ",no.17 (1990),English,Page 20
https://www.biodiversitylibrary.org/page/50738597,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2008,"Australian Museum       ",no.32 (2008),English,Page 25
https://www.biodiversitylibrary.org/page/48936060,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1965,"Sociedad Científica Argentina       ",t.179-182 (1965-1966),Spanish,Page 45
https://www.biodiversitylibrary.org/page/14713941,Journal,Anales del Museo Nacional de Historia Natural de Buenos Aires,Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.24 1913,Spanish,Page 8
https://www.biodiversitylibrary.org/page/19245219,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1906,,ser.7:v.17=no.97-102 (1906),English,Page 1
https://www.biodiversitylibrary.org/page/19245220,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1906,,ser.7:v.17=no.97-102 (1906),English,Page 2
https://www.biodiversitylibrary.org/page/19245221,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1906,,ser.7:v.17=no.97-102 (1906),English,Page 3
https://www.biodiversitylibrary.org/page/51472090,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1906,,ser.7:v.17=no.97-102 (1906),English,Page 1
https://www.biodiversitylibrary.org/page/15593868,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1909,"Smithsonian Institution       ",1909:pt.1,English,Page 352
https://www.biodiversitylibrary.org/page/7933623,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1928,"Smithsonian Institution       ",1928,English,Page 471
https://www.biodiversitylibrary.org/page/15608838,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1946,"Smithsonian Institution       ",1946,English,Page 249
https://www.biodiversitylibrary.org/page/15608849,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1946,"Smithsonian Institution       ",1946,English,Page 260
https://www.biodiversitylibrary.org/page/11608185,Journal,Annual report of the Marine Mammal Commission : a report to Congress,"Washington, D.C",The Commission,1980,"United States.  Marine Mammal Commission.     ",1980,English,Page 73
https://www.biodiversitylibrary.org/page/11598812,Journal,Annual report of the Marine Mammal Commission : a report to Congress,"Washington, D.C",The Commission,1982,"United States.  Marine Mammal Commission.     ",1982,English,Page 15
https://www.biodiversitylibrary.org/page/3314153,Journal,Annual report of the Marine Mammal Commission : a report to Congress,"Washington, D.C",The Commission,1983,"United States.  Marine Mammal Commission.     ",1983,English,Page 14
https://www.biodiversitylibrary.org/page/3317472,Journal,Annual report of the Marine Mammal Commission : a report to Congress,"Washington, D.C",The Commission,1986,"United States.  Marine Mammal Commission.     ",1986,English,Page 18
https://www.biodiversitylibrary.org/page/3315877,Journal,Annual report of the Marine Mammal Commission : a report to Congress,"Washington, D.C",The Commission,1987,"United States.  Marine Mammal Commission.     ",1987,English,Page 79
https://www.biodiversitylibrary.org/page/3317652,Journal,Annual report of the Marine Mammal Commission : a report to Congress,"Washington, D.C",The Commission,1988,"United States.  Marine Mammal Commission.     ",1988,English,
https://www.biodiversitylibrary.org/page/3320222,Journal,Annual report of the Marine Mammal Commission : a report to Congress,"Washington, D.C",The Commission,1989,"United States.  Marine Mammal Commission.     ",1989,English,Page 96
https://www.biodiversitylibrary.org/page/3317928,Journal,Annual report of the Marine Mammal Commission : a report to Congress,"Washington, D.C",The Commission,1991,"United States.  Marine Mammal Commission.     ",1991,English,Page 126
https://www.biodiversitylibrary.org/page/3318075,Journal,Annual report of the Marine Mammal Commission : a report to Congress,"Washington, D.C",The Commission,1991,"United States.  Marine Mammal Commission.     ",1991,English,Page 129
https://www.biodiversitylibrary.org/page/11685918,Journal,Annual report of the Marine Mammal Commission : a report to Congress,"Washington, D.C",The Commission,1992,"United States.  Marine Mammal Commission.     ",1992,English,Page 134
https://www.biodiversitylibrary.org/page/32793331,Book,Antarctic adventure and research,New York,D. Appleton and co,1930,"Taylor, Thomas Griffith      1880 -1963",,English,Page 225
https://www.biodiversitylibrary.org/page/5637842,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1913,"Universität Wien.  Zoologisches Institut.     ",t. 20 (1913),German,Page 13
https://www.biodiversitylibrary.org/page/5637720,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1913,"Universität Wien.  Zoologisches Institut.     ",t. 20 (1913),German,Page 24
https://www.biodiversitylibrary.org/page/5637729,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1913,"Universität Wien.  Zoologisches Institut.     ",t. 20 (1913),German,Page 33
https://www.biodiversitylibrary.org/page/13919177,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 167
https://www.biodiversitylibrary.org/page/13916404,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 80
https://www.biodiversitylibrary.org/page/13916407,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 83
https://www.biodiversitylibrary.org/page/6397307,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1920,"Kungl. Svenska vetenskapsakademien.       ",Bd. 13 (1920-1921),Swedish,Page 6
https://www.biodiversitylibrary.org/page/40013868,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2001,"Smithsonian Institution       ",no.494 (2001),English,Page 222
https://www.biodiversitylibrary.org/page/40018722,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2006,"Smithsonian Institution       ",no.543 (2006),English,Page 406
https://www.biodiversitylibrary.org/page/12198627,Journal,Atti della Reale Accademia delle scienze di Torino,Torino,L'Accademia,1919,"Reale accademia delle scienze di Torino       ",v.55 (1919-1920),Italian,Page 52
https://www.biodiversitylibrary.org/page/12198629,Journal,Atti della Reale Accademia delle scienze di Torino,Torino,L'Accademia,1919,"Reale accademia delle scienze di Torino       ",v.55 (1919-1920),Italian,Page 54
https://www.biodiversitylibrary.org/page/12198634,Journal,Atti della Reale Accademia delle scienze di Torino,Torino,L'Accademia,1919,"Reale accademia delle scienze di Torino       ",v.55 (1919-1920),Italian,Page 59
https://www.biodiversitylibrary.org/page/12198637,Journal,Atti della Reale Accademia delle scienze di Torino,Torino,L'Accademia,1919,"Reale accademia delle scienze di Torino       ",v.55 (1919-1920),Italian,Page 62
https://www.biodiversitylibrary.org/page/57875678,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1941,"Museo civico di storia naturale di Milano.       ",v.80:fasc.1(1941),Italian,Page 5
https://www.biodiversitylibrary.org/page/57875683,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1941,"Museo civico di storia naturale di Milano.       ",v.80:fasc.1(1941),Italian,Page 10
