﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7250923,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1847,,Jahrg.13:Bd.2 (1847),German,Page 37
https://www.biodiversitylibrary.org/page/53600744,Book,Bouwstoffen voor eene fauna van Nederland,Leiden,Brill,1853-1866,"Herklots, Jan Adriaan,      1820 -1872",3,Dutch,Page 247
https://www.biodiversitylibrary.org/page/38547938,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/38547939,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/8397484,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",N/A,English,Page 145
https://www.biodiversitylibrary.org/page/9729890,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",,English,Page 145
https://www.biodiversitylibrary.org/page/18364348,Book,Catalogue of the specimens of Mammalia in the collection of the British Museum,London,Printed by order of the Trustees,1850,"Gray, John Edward      1800 -1875",pt.1-2,English,Page 36
https://www.biodiversitylibrary.org/page/15727417,Journal,Memoirs read before the Boston Society of Natural History,Boston,[Boston Society of Natural History],1916,"Boston Society of Natural History.       ",v.8:no.2 (1916),English,Page 174
https://www.biodiversitylibrary.org/page/20586825,Journal,Memoirs read before the Boston Society of Natural History,Boston,[Boston Society of Natural History],1916,"Boston Society of Natural History.       ",v.8:no.2 (1916),English,Page 176
https://www.biodiversitylibrary.org/page/14959114,Book,Naturgeschichte der Säugethiere Deutschlands und der Angrenzenden Länder von Mitteleuropa,Braunschweig,F. Vieweg und Sohn,1857,"Blasius, J. H.     (Johann Heinrich), 1809 -1870",Bd.1 (1857),German,Page 542
https://www.biodiversitylibrary.org/page/34017698,Book,"Ostéographie des cétacés vivants et fossiles, comprenant la description et l'iconographie du squelette et du système dentaire de ces animaux, ainsi que des documents relatifs à leur histoire naturelle",Paris,A. Bertrand,1880,"Gervais, Paul,      1816 -1879",[Text] (1880),French,Page 144
https://www.biodiversitylibrary.org/page/10102149,Book,"Ostéographie des cétacés vivants et fossiles, comprenant la description et l'iconographie du squelette et du système dentaire de ces animaux, ainsi que des documents relatifs à leur histoire naturelle",Paris,A. Bertrand,1880,"Gervais, Paul,      1816 -1879",[Text] (1880),French,Page 144
https://www.biodiversitylibrary.org/page/6957480,Book,"The zoology of the voyage of the H.M.S. Erebus & Terror, under the command of Captain Sir James Clark Ross, during the years 1839 to 1843.  By authority of the Lords Commissioners of the Admiralty",London,E. W. Janson,1844,"Gray, John Edward      1800 -1875",1,English,Page 49
