﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11073355,Book,"Abbildungen und beschreibungen neuer oder wenig gekannter conchylien, unter mithülfe mehrer deutscher conchyliologen",Cassel,T. Fischer,1847,"Philippi, Rodolfo Amando,      1808 -1904",Bd.2 (1847),German,Page 31
https://www.biodiversitylibrary.org/page/34081046,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1873,"Société Linnéenne de Bordeaux.       ",t.29 (1873),French,Page 131
https://www.biodiversitylibrary.org/page/34081086,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1873,"Société Linnéenne de Bordeaux.       ",t.29 (1873),French,Page 163
https://www.biodiversitylibrary.org/page/27365128,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1900,"Société Linnéenne de Bordeaux.       ",t.55 (1900),French,Page 209
https://www.biodiversitylibrary.org/page/27365156,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1900,"Société Linnéenne de Bordeaux.       ",t.55 (1900),French,Page 237
https://www.biodiversitylibrary.org/page/62541562,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 28
https://www.biodiversitylibrary.org/page/16328916,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1852,"Lyceum of Natural History (New York, N.Y.)       ",v.5 (1852),English,Page 442
https://www.biodiversitylibrary.org/page/16328962,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1852,"Lyceum of Natural History (New York, N.Y.)       ",v.5 (1852),English,Page 488
https://www.biodiversitylibrary.org/page/16329028,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1852,"Lyceum of Natural History (New York, N.Y.)       ",v.5 (1852),English,Page 554
https://www.biodiversitylibrary.org/page/9660784,Journal,Archives du Muséum d'histoire naturelle de Lyon,Lyon,H. Georg [etc.],1878,"Musée Guimet d'histoire naturelle.       ",t.2 (1878),French,Page 145
https://www.biodiversitylibrary.org/page/9660785,Journal,Archives du Muséum d'histoire naturelle de Lyon,Lyon,H. Georg [etc.],1878,"Musée Guimet d'histoire naturelle.       ",t.2 (1878),French,Page 146
https://www.biodiversitylibrary.org/page/9660906,Journal,Archives du Muséum d'histoire naturelle de Lyon,Lyon,H. Georg [etc.],1878,"Musée Guimet d'histoire naturelle.       ",t.2 (1878),French,Page 267
https://www.biodiversitylibrary.org/page/32484948,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 556
https://www.biodiversitylibrary.org/page/32484075,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1864,"Binney, W. G.     (William Greene), 1833 -1909",pt.2,English,Page 43
https://www.biodiversitylibrary.org/page/50734648,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 5
https://www.biodiversitylibrary.org/page/54724429,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1906,"Société d'études scientifiques d'Angers.       ",année 36 (1906),French,Page 161
https://www.biodiversitylibrary.org/page/42958430,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1916,"Muséum national d'histoire naturelle (France)       ",t.22 (1916),French,Page 118
https://www.biodiversitylibrary.org/page/34154428,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1923,"Southern California Academy of Sciences.       ",v.22-24 (1923-1925),English,Page 153
https://www.biodiversitylibrary.org/page/10654271,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1969,"Columbia University.  College of Pharmacy.     ",v.55=no.246-247 (1968-1969),English,Page 357
https://www.biodiversitylibrary.org/page/37363038,Book,"Catalogue of shells collected at Panama : with notes on their synonymy, station, and geographical distribution",New York,R. Craighead,1852,"Adams, C. B.     (Charles Baker), 1814 -1853",,English,
https://www.biodiversitylibrary.org/page/37363084,Book,"Catalogue of shells collected at Panama : with notes on their synonymy, station, and geographical distribution",New York,R. Craighead,1852,"Adams, C. B.     (Charles Baker), 1814 -1853",,English,
https://www.biodiversitylibrary.org/page/1366420,Book,"Catalogue of shells collected at Panama, with notes on their synonymy, station, and geographical distribution",New York,"R. Craighead, printer",1852,"Adams, C. B.     (Charles Baker), 1814 -1853",,English,Page 218
https://www.biodiversitylibrary.org/page/1366437,Book,"Catalogue of shells collected at Panama, with notes on their synonymy, station, and geographical distribution",New York,"R. Craighead, printer",1852,"Adams, C. B.     (Charles Baker), 1814 -1853",,English,Page 264
https://www.biodiversitylibrary.org/page/18463861,Book,"Catalogue of the collection of Mazatlan shells in the British Museum, collected by Frederick Reigen",London,Printed by order of the Trustees,1857,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 84
https://www.biodiversitylibrary.org/page/18463862,Book,"Catalogue of the collection of Mazatlan shells in the British Museum, collected by Frederick Reigen",London,Printed by order of the Trustees,1857,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 85
https://www.biodiversitylibrary.org/page/18464316,Book,"Catalogue of the collection of Mazatlan shells in the British Museum, collected by Frederick Reigen",London,Printed by order of the Trustees,1857,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 539
https://www.biodiversitylibrary.org/page/60712640,Book,"Catalogue of the Colonial Museum, Wellington, New Zealand","Wellington, N.Z","J. Hughes, printer",1870,"Colonial Museum (N.Z.)       ",1870,,Page 40
https://www.biodiversitylibrary.org/page/13198138,Book,Catalogue of the Reigen collection of Mazatlan Mollusca in the British Museum,Warrington,"Printed at the Oberlin Press, by P.P. Carpenter",1857,"British Museum (Natural History)       ",,English,Page 84
https://www.biodiversitylibrary.org/page/13198593,Book,Catalogue of the Reigen collection of Mazatlan Mollusca in the British Museum,Warrington,"Printed at the Oberlin Press, by P.P. Carpenter",1857,"British Museum (Natural History)       ",,English,Page 539
https://www.biodiversitylibrary.org/page/21684416,Book,Catalogue of the Reigen collection of Mazatlan Mollusca in the British Museum,Warrington,"Printed at the Oberlin Press, by P.P. Carpenter",1857,"British Museum (Natural History)       ",,English,Page 84
https://www.biodiversitylibrary.org/page/21684417,Book,Catalogue of the Reigen collection of Mazatlan Mollusca in the British Museum,Warrington,"Printed at the Oberlin Press, by P.P. Carpenter",1857,"British Museum (Natural History)       ",,English,Page 85
https://www.biodiversitylibrary.org/page/21684871,Book,Catalogue of the Reigen collection of Mazatlan Mollusca in the British Museum,Warrington,"Printed at the Oberlin Press, by P.P. Carpenter",1857,"British Museum (Natural History)       ",,English,Page 539
https://www.biodiversitylibrary.org/page/11365634,Book,Catalogue of West-India shells in the collection of Dr. C.M. Poulsen,Copenhagen,Printed by B. Luno,1878,"Mørch, Otto Andreas Lowson,      1828 -1878",,English,Page 15
https://www.biodiversitylibrary.org/page/17592347,Book,Check lists of the shells of North America,Washington,Smithsonian institution,1860,"Smithsonian Institution       ",,English,Page 3
https://www.biodiversitylibrary.org/page/63251158,Journal,Comunicaciones,Montevideo,,1995,"Sociedad Malacológica Del Uruguay.       ",v.7:no.68-69 (1995),Spanish,Page 452
https://www.biodiversitylibrary.org/page/59585611,Book,Conchologie néogénique de l'Aquitaine,Bordeaux,Impr. A. Saugnac,1913,"Cossmann, M.     (Maurice), 1850 -1924","t.2:livr.1-2;Suppl. (1913-1914) [Pélécypodes (fin ",French,Page 65
https://www.biodiversitylibrary.org/page/12014880,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities",London,Reeve Brothers,1845,"Reeve, Lowell Augustus      1814 -1865",,English,Page 45
https://www.biodiversitylibrary.org/page/39004530,Book,Description de la faune de la mollasse marine et d'eau douce du Lyonnais et du Dauphiné,S.l,s.n,1878,"Locard, Arnould,      1841 -1904",,French,Page 139
https://www.biodiversitylibrary.org/page/39004531,Book,Description de la faune de la mollasse marine et d'eau douce du Lyonnais et du Dauphiné,S.l,s.n,1878,"Locard, Arnould,      1841 -1904",,French,Page 140
https://www.biodiversitylibrary.org/page/39004652,Book,Description de la faune de la mollasse marine et d'eau douce du Lyonnais et du Dauphiné,S.l,s.n,1878,"Locard, Arnould,      1841 -1904",,French,Page 261
https://www.biodiversitylibrary.org/page/39463843,Book,An illustrated and descriptive catalogue of recent bivalve shells,London,Williams and Norgate,1842,"Wood, W.     (William), 1774 -1857",,English,Page 367
https://www.biodiversitylibrary.org/page/15608465,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1861,,t.9=ser.3:t.1 (1861),French,Page 360
https://www.biodiversitylibrary.org/page/16071483,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1876,,t.24=ser.3:t.16 (1876),French,Page 176
https://www.biodiversitylibrary.org/page/15860421,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1901,,t.49=ser.4:t.3 (1901),French,Page 256
https://www.biodiversitylibrary.org/page/27393391,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1909,,t.57=ser.4:t.11 (1909),French,Page 230
https://www.biodiversitylibrary.org/page/27393392,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1909,,t.57=ser.4:t.11 (1909),French,Page 231
https://www.biodiversitylibrary.org/page/27393543,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1909,,t.57=ser.4:t.11 (1909),French,Page 362
https://www.biodiversitylibrary.org/page/15981183,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1922,,t.66=ser.4:t.20 (1921-1922),French,Page 237
https://www.biodiversitylibrary.org/page/15981201,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1922,,t.66=ser.4:t.20 (1921-1922),French,Page 255
https://www.biodiversitylibrary.org/page/15981203,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1922,,t.66=ser.4:t.20 (1921-1922),French,Page 257
