﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30035087,Book,"Aanhangsel van het werk, De uitlandsche kapellen : voorkomende in de drie waereld-deelen Asia, Africa en America",A Amsteldam,Chez Barthelmy Wild,1782,"Cramer, Pieter,      1721 -1776",d.4 (1782),Dutch,Page 11
https://www.biodiversitylibrary.org/page/30026384,Book,"Aanhangsel van het werk, De uitlandsche kapellen : voorkomende in de drie waereld-deelen Asia, Africa en America",A Amsteldam,Chez Barthelmy Wild,1791,"Cramer, Pieter,      1721 -1776",supplement (1791),Dutch,Page 30
https://www.biodiversitylibrary.org/page/30026646,Book,"Aanhangsel van het werk, De uitlandsche kapellen : voorkomende in de drie waereld-deelen Asia, Africa en America",A Amsteldam,Chez Barthelmy Wild,1791,"Cramer, Pieter,      1721 -1776",supplement (1791),Dutch,"Index, Page 182"
https://www.biodiversitylibrary.org/page/63586507,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1911,"Schweizerische Naturforschende Gesellschaft.       ","v.37:2, v.38:2, v.39:1, v.40:1, v.41:1, v.42:1 (19",German,Page 230
https://www.biodiversitylibrary.org/page/15123635,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1897,"Suomen Tiedeseura       ",t. 22 (1897),German,Page 84
https://www.biodiversitylibrary.org/page/56579660,Book,Alphabetisches Verzeichnis der bisher bekannten Schmetterlinge aus allen Welttheilen mit ihren Synonymen,Marktbreit,Knenlein,1791,"Jung, Conrad Christoph,       1816",v.1 (1791),German,Page 4
https://www.biodiversitylibrary.org/page/40248962,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1905,,ser.4:v.19=no.109-114 (1905),English,Page 144
https://www.biodiversitylibrary.org/page/41649991,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1885,"American Society of Naturalists.       ",v.19=[no.217-228] (1885),English,Page 1253
https://www.biodiversitylibrary.org/page/16182493,Journal,Annales Academiae Rheno-Traiectinae,Traiecti; Rhenum,,1836,"Academia Rheno-Traiectinae.       ",1836-1837,,Page 46
https://www.biodiversitylibrary.org/page/16182619,Journal,Annales Academiae Rheno-Traiectinae,Traiecti; Rhenum,,1836,"Academia Rheno-Traiectinae.       ",1836-1837,,Page 172
https://www.biodiversitylibrary.org/page/2248765,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1845,,v.15=no.95-101 (1845) [Lacks:Pl.XI],English,Page 497
https://www.biodiversitylibrary.org/page/18664376,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1845,,v.15=no.95-101 (1845),English,Page 497
https://www.biodiversitylibrary.org/page/25123378,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1888,,ser.6:v.2=no.7-12 (1888),English,Page 330
https://www.biodiversitylibrary.org/page/38167236,Book,Anniversary memoirs of the Boston society of natural history ; pub. in celebration of the fiftieth anniversary of the Society's foundation. 1830-1880,Boston,The Society,1880,"Boston Society of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/5885805,Book,Anniversary memoirs of the Boston society of natural history ; pub. in celebration of the fiftieth anniversary of the Society's foundation.  1830-1880,Boston,The Society,1880,"Boston Society of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/9428552,Journal,"Antologia. Giornale di Scienze, Lettere e Arti",Firenze,,1821,,Tom 2,,Page 186
https://www.biodiversitylibrary.org/page/9428562,Journal,"Antologia. Giornale di Scienze, Lettere e Arti",Firenze,,1821,,Tom 2,,Page 196
https://www.biodiversitylibrary.org/page/9428563,Journal,"Antologia. Giornale di Scienze, Lettere e Arti",Firenze,,1821,,Tom 2,,Page 197
https://www.biodiversitylibrary.org/page/13705421,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1846,,Jahrg.12:Bd.1-2 (1846),German,Page 276
https://www.biodiversitylibrary.org/page/13706238,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1849,,Jahrg.15:Bd.1-2 (1849),German,Page 219
https://www.biodiversitylibrary.org/page/6485157,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1879,,Jahrg.45:Bd.2 (1879),German,Page 511
https://www.biodiversitylibrary.org/page/6380806,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 159
https://www.biodiversitylibrary.org/page/14109013,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 32
https://www.biodiversitylibrary.org/page/14115834,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 53
https://www.biodiversitylibrary.org/page/14130691,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 66
https://www.biodiversitylibrary.org/page/14379116,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 2
https://www.biodiversitylibrary.org/page/14379117,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 3
https://www.biodiversitylibrary.org/page/14439034,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 2
https://www.biodiversitylibrary.org/page/14439035,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 3
https://www.biodiversitylibrary.org/page/14439063,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 31
https://www.biodiversitylibrary.org/page/15112350,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.1-2:Heft.1 (1909),German,Page 281
https://www.biodiversitylibrary.org/page/9246990,Journal,"Atti della Accademia di scienze, lettere e arti di Palermo",Palermo,Presso l'Accademia,1859,"Accademia di scienze, lettere e arti di Palermo.       ",new ser.:v.3 (1859),Italian,Page 38
https://www.biodiversitylibrary.org/page/33165872,Journal,"Atti della Accademia di scienze, lettere e arti di Palermo",Palermo,Presso l'Accademia,1917,"Accademia di scienze, lettere e arti di Palermo.       ",ser.3:v.11 (1917-1920),Italian,Page 30
https://www.biodiversitylibrary.org/page/8023204,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1844,"Accademia gioenia di scienze naturali in Catania.       ",ser.2:v.1-2 (1844-1845),Italian,Page 203
https://www.biodiversitylibrary.org/page/44341327,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2000,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.12/13 (2000),Spanish,Page 76
https://www.biodiversitylibrary.org/page/8008652,Journal,Biblioteca Italiana,Milan,,1825,,38,,
https://www.biodiversitylibrary.org/page/8017695,Journal,Biblioteca Italiana,Milan,,1828,,51,,Page 400
https://www.biodiversitylibrary.org/page/1742321,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1896,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.16 (1896),German,Page 250
https://www.biodiversitylibrary.org/page/1742169,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1896,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.16 (1896),German,Page 888
https://www.biodiversitylibrary.org/page/51679911,Journal,Bollettino della Società geologica italiana,Roma,La Società,1907,"Societa geologica italiana.       ",v.26(1907),Italian,Page 600
https://www.biodiversitylibrary.org/page/54795783,Journal,"Buletinul de informații al Grădinii Botanice și al Muzeului Botanic dela Universitatea din Cluj. Bulletin d'informations du Jardin et du Musée botaniques de l'Université de Cluj, Roumanie",Cluj,Grădina Botanică,1921,"Universitatea din Cluj.  Grădina Botanică.     ",v.1-2 (1921-1922),Romanian,Page 81
https://www.biodiversitylibrary.org/page/54795833,Journal,"Buletinul de informații al Grădinii Botanice și al Muzeului Botanic dela Universitatea din Cluj. Bulletin d'informations du Jardin et du Musée botaniques de l'Université de Cluj, Roumanie",Cluj,Grădina Botanică,1922,"Universitatea din Cluj.  Grădina Botanică.     ",v.1-2 (1921-1922),Romanian,Page 7
https://www.biodiversitylibrary.org/page/54795911,Journal,"Buletinul de informații al Grădinii Botanice și al Muzeului Botanic dela Universitatea din Cluj. Bulletin d'informations du Jardin et du Musée botaniques de l'Université de Cluj, Roumanie",Cluj,Grădina Botanică,1922,"Universitatea din Cluj.  Grădina Botanică.     ",v.1-2 (1921-1922),Romanian,Page 81
https://www.biodiversitylibrary.org/page/54795924,Journal,"Buletinul de informații al Grădinii Botanice și al Muzeului Botanic dela Universitatea din Cluj. Bulletin d'informations du Jardin et du Musée botaniques de l'Université de Cluj, Roumanie",Cluj,Grădina Botanică,1922,"Universitatea din Cluj.  Grădina Botanică.     ",v.1-2 (1921-1922),Romanian,Page 94
https://www.biodiversitylibrary.org/page/33841720,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie",București,Societatea,1897,"Societatea de Științe din București.       ","v.6, 1897-98",Romanian,Page 14
https://www.biodiversitylibrary.org/page/33841713,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie",București,Societatea,1897,"Societatea de Științe din București.       ","v.6, 1897-98",Romanian,Page 21
https://www.biodiversitylibrary.org/page/33841712,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie",București,Societatea,1897,"Societatea de Științe din București.       ","v.6, 1897-98",Romanian,Page 22
https://www.biodiversitylibrary.org/page/33841694,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie",București,Societatea,1897,"Societatea de Științe din București.       ","v.6, 1897-98",Romanian,Page 50
https://www.biodiversitylibrary.org/page/33841696,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie",București,Societatea,1897,"Societatea de Științe din București.       ","v.6, 1897-98",Romanian,Page 52
https://www.biodiversitylibrary.org/page/33841772,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie",București,Societatea,1897,"Societatea de Științe din București.       ","v.6, 1897-98",Romanian,Page 90
https://www.biodiversitylibrary.org/page/33841790,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie",București,Societatea,1897,"Societatea de Științe din București.       ","v.6, 1897-98",Romanian,Page 102
https://www.biodiversitylibrary.org/page/33841792,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie",București,Societatea,1897,"Societatea de Științe din București.       ","v.6, 1897-98",Romanian,Page 104
https://www.biodiversitylibrary.org/page/33841793,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie",București,Societatea,1897,"Societatea de Științe din București.       ","v.6, 1897-98",Romanian,Page 105
https://www.biodiversitylibrary.org/page/33841794,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie",București,Societatea,1897,"Societatea de Științe din București.       ","v.6, 1897-98",Romanian,Page 106
https://www.biodiversitylibrary.org/page/33841814,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie",București,Societatea,1897,"Societatea de Științe din București.       ","v.6, 1897-98",Romanian,Page 126
https://www.biodiversitylibrary.org/page/33841815,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie",București,Societatea,1897,"Societatea de Științe din București.       ","v.6, 1897-98",Romanian,Page 127
https://www.biodiversitylibrary.org/page/33841817,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie",București,Societatea,1897,"Societatea de Științe din București.       ","v.6, 1897-98",Romanian,Page 129
https://www.biodiversitylibrary.org/page/33841822,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie",București,Societatea,1897,"Societatea de Științe din București.       ","v.6, 1897-98",Romanian,Page 134
https://www.biodiversitylibrary.org/page/33841834,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie",București,Societatea,1897,"Societatea de Științe din București.       ","v.6, 1897-98",Romanian,Page 146
https://www.biodiversitylibrary.org/page/33841836,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie",București,Societatea,1897,"Societatea de Științe din București.       ","v.6, 1897-98",Romanian,Page 148
https://www.biodiversitylibrary.org/page/33841862,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie",București,Societatea,1897,"Societatea de Științe din București.       ","v.6, 1897-98",Romanian,Page 174
https://www.biodiversitylibrary.org/page/33841952,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie",București,Societatea,1897,"Societatea de Științe din București.       ","v.6, 1897-98",Romanian,Page 260
https://www.biodiversitylibrary.org/page/33841966,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie",București,Societatea,1897,"Societatea de Științe din București.       ","v.6, 1897-98",Romanian,
https://www.biodiversitylibrary.org/page/33841969,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie",București,Societatea,1897,"Societatea de Științe din București.       ","v.6, 1897-98",Romanian,
https://www.biodiversitylibrary.org/page/33841971,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie",București,Societatea,1897,"Societatea de Științe din București.       ","v.6, 1897-98",Romanian,
https://www.biodiversitylibrary.org/page/33841974,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie",București,Societatea,1897,"Societatea de Științe din București.       ","v.6, 1897-98",Romanian,Page 274
https://www.biodiversitylibrary.org/page/33841977,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie",București,Societatea,1897,"Societatea de Științe din București.       ","v.6, 1897-98",Romanian,Page 277
https://www.biodiversitylibrary.org/page/33841979,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie",București,Societatea,1897,"Societatea de Științe din București.       ","v.6, 1897-98",Romanian,Page 279
https://www.biodiversitylibrary.org/page/33841997,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie",București,Societatea,1897,"Societatea de Științe din București.       ","v.6, 1897-98",Romanian,Page 297
https://www.biodiversitylibrary.org/page/33842020,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie",București,Societatea,1897,"Societatea de Științe din București.       ","v.6, 1897-98",Romanian,Page 320
https://www.biodiversitylibrary.org/page/33842022,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie",București,Societatea,1897,"Societatea de Științe din București.       ","v.6, 1897-98",Romanian,Page 322
https://www.biodiversitylibrary.org/page/33842068,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie",București,Societatea,1897,"Societatea de Științe din București.       ","v.6, 1897-98",Romanian,Page 368
https://www.biodiversitylibrary.org/page/33842070,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie",București,Societatea,1897,"Societatea de Științe din București.       ","v.6, 1897-98",Romanian,Page 370
https://www.biodiversitylibrary.org/page/33842115,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie",București,Societatea,1897,"Societatea de Științe din București.       ","v.6, 1897-98",Romanian,Page 415
https://www.biodiversitylibrary.org/page/33842133,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie",București,Societatea,1897,"Societatea de Științe din București.       ","v.6, 1897-98",Romanian,Page 433
https://www.biodiversitylibrary.org/page/33842136,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie",București,Societatea,1897,"Societatea de Științe din București.       ","v.6, 1897-98",Romanian,Page 436
https://www.biodiversitylibrary.org/page/33842158,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie",București,Societatea,1897,"Societatea de Științe din București.       ","v.6, 1897-98",Romanian,Page 458
https://www.biodiversitylibrary.org/page/33842168,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie",București,Societatea,1897,"Societatea de Științe din București.       ","v.6, 1897-98",Romanian,Page 468
https://www.biodiversitylibrary.org/page/33842171,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie",București,Societatea,1897,"Societatea de Științe din București.       ","v.6, 1897-98",Romanian,Page 471
https://www.biodiversitylibrary.org/page/33842194,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie",București,Societatea,1897,"Societatea de Științe din București.       ","v.6, 1897-98",Romanian,Page 494
https://www.biodiversitylibrary.org/page/33842230,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie",București,Societatea,1897,"Societatea de Științe din București.       ","v.6, 1897-98",Romanian,Page 530
https://www.biodiversitylibrary.org/page/34109146,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie",București,Societatea,1892,"Societatea de Științe din București.       ",v.7 1898,Romanian,Page 3
https://www.biodiversitylibrary.org/page/34109144,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie",București,Societatea,1892,"Societatea de Științe din București.       ",v.7 1898,Romanian,Page 5
https://www.biodiversitylibrary.org/page/34109139,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie",București,Societatea,1892,"Societatea de Științe din București.       ",v.7 1898,Romanian,Page 10
https://www.biodiversitylibrary.org/page/34109117,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie",București,Societatea,1892,"Societatea de Științe din București.       ",v.7 1898,Romanian,Page 62
