﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58461774,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2011,"American Malacological Union.       ",v.29 (2011) [Lacks pg.2-3],English,Page 228
https://www.biodiversitylibrary.org/page/35466229,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1853,"Audouin, Jean Victor,      1797 -1841",ser.3:t.19-20 (1853),French,Page 221
https://www.biodiversitylibrary.org/page/7991783,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1900,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.40 (1899-1901),Italian,Page 500
https://www.biodiversitylibrary.org/page/7991787,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1900,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.40 (1899-1901),Italian,Page 504
https://www.biodiversitylibrary.org/page/2319511,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1846,,v.18=no.116-122 (1846),English,Page 178
https://www.biodiversitylibrary.org/page/6323509,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1882,,Jahrg.48:Bd.2 (1882),German,Page 11
https://www.biodiversitylibrary.org/page/14439922,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 122
https://www.biodiversitylibrary.org/page/46619979,Book,Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen,Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.1-3] (1880),German,Page 155
https://www.biodiversitylibrary.org/page/33600176,Book,Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen,Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.2]=pg.139-178 (1880),German,Page 155
https://www.biodiversitylibrary.org/page/36621465,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1991,"British Museum (Natural History)       ",v.47-49 (1991-1993),English,Page 29
https://www.biodiversitylibrary.org/page/38855757,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.2 (1895),Spanish,Page 545
https://www.biodiversitylibrary.org/page/11008564,Book,A contribution to Indian carcinology,London,Printed for the Linnean Society by Taylor and Francis,1893,"Linnean Society of London.       ",,English,Page 394
https://www.biodiversitylibrary.org/page/10826370,Book,The Decapoda Brachyura of the Siboga Expedition,Leiden,E. J. Brill,1918,"Tesch, J. J.     (Johan Jacob), 1877 -1954",no.39 C:pt.1-2 (1918),English,Page 272
https://www.biodiversitylibrary.org/page/10826385,Book,The Decapoda Brachyura of the Siboga Expedition,Leiden,E. J. Brill,1918,"Tesch, J. J.     (Johan Jacob), 1877 -1954",no.39 C:pt.1-2 (1918),English,Page 287
https://www.biodiversitylibrary.org/page/10826386,Book,The Decapoda Brachyura of the Siboga Expedition,Leiden,E. J. Brill,1918,"Tesch, J. J.     (Johan Jacob), 1877 -1954",no.39 C:pt.1-2 (1918),English,Page 288
https://www.biodiversitylibrary.org/page/10826388,Book,The Decapoda Brachyura of the Siboga Expedition,Leiden,E. J. Brill,1918,"Tesch, J. J.     (Johan Jacob), 1877 -1954",no.39 C:pt.1-2 (1918),English,Page 290
https://www.biodiversitylibrary.org/page/42741865,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 1085
https://www.biodiversitylibrary.org/page/14578265,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.33=pp.879-1098 [Prionopus-Zyxomma; Acetosae-Voltzi],Italian,Page 1087
https://www.biodiversitylibrary.org/page/35612280,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1900,"Asiatic Society of Bengal       ",v.69:pt.2 (1900),English,Page 332
https://www.biodiversitylibrary.org/page/48068155,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1968,"Bombay Natural History Society.       ",v.65 (1968),English,
https://www.biodiversitylibrary.org/page/48068158,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1968,"Bombay Natural History Society.       ",v.65 (1968),English,
https://www.biodiversitylibrary.org/page/47961179,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1969,"Bombay Natural History Society.       ",v.66 (1969),English,Page 96
https://www.biodiversitylibrary.org/page/47961182,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1969,"Bombay Natural History Society.       ",v.66 (1969),English,Page 97
https://www.biodiversitylibrary.org/page/6766116,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1908,"Kongelige Danske videnskabernes selskab.       ","ser. 7, b. 5 (1908-1910)",Danish,Page 338
https://www.biodiversitylibrary.org/page/15211335,Book,"Materials for a carcinological fauna of India. No. 6, The Brachyura Catometopa, or Grapsoidea",Calcutta,Baptist Mission Press,1900,"Alcock, A.     (Alfred), 1859 -1933",,English,Page 332
https://www.biodiversitylibrary.org/page/48115251,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1969,"Queensland Museum.       ",v.15:pt.3 (1969),English,Page 141
https://www.biodiversitylibrary.org/page/48115263,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1969,"Queensland Museum.       ",v.15:pt.3 (1969),English,Page 153
https://www.biodiversitylibrary.org/page/48115264,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1969,"Queensland Museum.       ",v.15:pt.3 (1969),English,Page 154
https://www.biodiversitylibrary.org/page/48115265,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1969,"Queensland Museum.       ",v.15:pt.3 (1969),English,Page 155
https://www.biodiversitylibrary.org/page/47199723,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1970,"Queensland Museum.       ",v.15:pt.4 (1970),English,Page 240
https://www.biodiversitylibrary.org/page/47199780,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1970,"Queensland Museum.       ",v.15:pt.4 (1970),English,Page 292
https://www.biodiversitylibrary.org/page/48794560,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1974,"Queensland Museum.       ",v.17:pt.1 (1974),English,Page 115
https://www.biodiversitylibrary.org/page/48804474,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1976,"Queensland Museum.       ",v.17:pt.3 (1976),English,Page 445
https://www.biodiversitylibrary.org/page/48741848,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1977,"Queensland Museum.       ",v.18:pt.1 (1977),English,Page 75
https://www.biodiversitylibrary.org/page/48741865,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1977,"Queensland Museum.       ",v.18:pt.1 (1977),English,Page 92
https://www.biodiversitylibrary.org/page/48741891,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1977,"Queensland Museum.       ",v.18:pt.1 (1977),English,Page 118
https://www.biodiversitylibrary.org/page/48595103,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1980,"Queensland Museum.       ",v.20:pt.1 (1980),English,Page 160
https://www.biodiversitylibrary.org/page/40462734,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2001,"Queensland Museum.       ",v.46:pt.2 (2001),English,Page 633
https://www.biodiversitylibrary.org/page/21980142,Book,"Narrative of the voyage of H. M. S. Samarang, during the years 1843-46; employed surveying the islands of the Eastern archipelago; accompanied by a brief vocabulary of the principal languages...",London,"Reeve, Benham, and Reeve",1848,"Belcher, Edward,   Sir,   1799 -1877",2,English,Page 374
https://www.biodiversitylibrary.org/page/41705504,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1881,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.40 1881,Dutch,Page 162
https://www.biodiversitylibrary.org/page/11257464,Book,Notes on the pearl and chank fisheries and marine fauna of the Gulf of Manaar,Madras,"Printed by the Supt., Govt. Press",1890,"Thurston, Edgar,      1855 -1935",,English,Page 82
https://www.biodiversitylibrary.org/page/2481994,Journal,Official lists and indexes of names and works in zoology,London,ICZN,1987,"International Commission on Zoological Nomenclature       ",1987,English,Page 186
