﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11073726,Book,"Abbildungen und beschreibungen neuer oder wenig gekannter conchylien, unter mithülfe mehrer deutscher conchyliologen",Cassel,T. Fischer,1845,"Philippi, Rodolfo Amando,      1808 -1904",Bd.1 (1845),German,Page 46
https://www.biodiversitylibrary.org/page/10745529,Book,"Amino acid pools: distribution, formation and function of free amino acids; proceedings",Amsterdam,Elsevier Pub. Co,1962,"United States.  Office of Naval Research.     ",,English,Page 165
https://www.biodiversitylibrary.org/page/10745536,Book,"Amino acid pools: distribution, formation and function of free amino acids; proceedings",Amsterdam,Elsevier Pub. Co,1962,"United States.  Office of Naval Research.     ",,English,Page 172
https://www.biodiversitylibrary.org/page/10746147,Book,"Amino acid pools: distribution, formation and function of free amino acids; proceedings",Amsterdam,Elsevier Pub. Co,1962,"United States.  Office of Naval Research.     ",,English,Page 783
https://www.biodiversitylibrary.org/page/10746177,Book,"Amino acid pools: distribution, formation and function of free amino acids; proceedings",Amsterdam,Elsevier Pub. Co,1962,"United States.  Office of Naval Research.     ",,English,Page 813
https://www.biodiversitylibrary.org/page/14604235,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.7 (1907),Spanish,Page 449
https://www.biodiversitylibrary.org/page/14604372,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.7 (1907),Spanish,Page 586
https://www.biodiversitylibrary.org/page/6522646,Book,Animals of the seashore,Boston,"B. Humphries, inc",1938,"Richards, Horace G.     (Horace Gardiner), 1906 -1984",,English,Page 137
https://www.biodiversitylibrary.org/page/6522647,Book,Animals of the seashore,Boston,"B. Humphries, inc",1938,"Richards, Horace G.     (Horace Gardiner), 1906 -1984",,English,Page 138
https://www.biodiversitylibrary.org/page/6522776,Book,Animals of the seashore,Boston,"B. Humphries, inc",1938,"Richards, Horace G.     (Horace Gardiner), 1906 -1984",,English,Page 267
https://www.biodiversitylibrary.org/page/57399772,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1975,"Museu Nacional (Brazil)       ",v.55 (1975),Portugese,Page 49
https://www.biodiversitylibrary.org/page/56468895,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1977,"Società dei naturalisti in Napoli.       ",v.86 (1977),Italian,Page 210
https://www.biodiversitylibrary.org/page/2238699,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1953,"British Museum (Natural History)       ",v.1 (1953-1959),,Page 25
https://www.biodiversitylibrary.org/page/10647025,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1960,"Columbia University.  College of Pharmacy.     ",v.40=no.184 (1960),English,Page 59
https://www.biodiversitylibrary.org/page/10656232,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1964,"Columbia University.  College of Pharmacy.     ",v.45=no.204 (1964),English,Page 72
https://www.biodiversitylibrary.org/page/10656233,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1964,"Columbia University.  College of Pharmacy.     ",v.45=no.204 (1964),English,Page 73
https://www.biodiversitylibrary.org/page/10656234,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1964,"Columbia University.  College of Pharmacy.     ",v.45=no.204 (1964),English,Page 74
https://www.biodiversitylibrary.org/page/33713176,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1987,"Columbia University.  College of Pharmacy.     ",v.92=no.327 (1987),English,Page 37
https://www.biodiversitylibrary.org/page/11720353,Book,"Catalogus conchyliorum quæ reliquit D. Alphonso d'Aguirra & Gadea Comes de Yoldi : regis daniæ cubiculariorum princeps, ordinis dannebrogici in prima classe & ordinis caroli tertii eques. Fasciculus secundus, Acephala, Annulata Cirripedia, Echinodermata",Hafniæ,Typ. L. Kleinii,1853,"Mørch, Otto Andreas Lowson,      1828 -1878",,Latin,Page 41
https://www.biodiversitylibrary.org/page/16398539,Journal,The Collecting net,"Woods Hole, Mass",The Collecting net,1931,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v.6 (1931),English,Page 288
https://www.biodiversitylibrary.org/page/6263984,Book,"East coast marine shells : descriptions of shore mollusks together with many living below tide mark, from Maine to Texas inclusive, especially Florida, with more than one thousand drawings and photographs","Ann Arbor, Mich",Edwards Brothers,1951,"Smith, Maxwell,      1888 -1961",,English,Page 26
https://www.biodiversitylibrary.org/page/6263985,Book,"East coast marine shells : descriptions of shore mollusks together with many living below tide mark, from Maine to Texas inclusive, especially Florida, with more than one thousand drawings and photographs","Ann Arbor, Mich",Edwards Brothers,1951,"Smith, Maxwell,      1888 -1961",,English,Page 27
https://www.biodiversitylibrary.org/page/6264116,Book,"East coast marine shells : descriptions of shore mollusks together with many living below tide mark, from Maine to Texas inclusive, especially Florida, with more than one thousand drawings and photographs","Ann Arbor, Mich",Edwards Brothers,1951,"Smith, Maxwell,      1888 -1961",,English,Page 158
https://www.biodiversitylibrary.org/page/6260332,Book,"East coast marine shells; descriptions of shore mollusks together with many living below tide mark, from Maine to Texas inclusive, especially Florida","Ann Arbor, Mich","Edwards Brothers, Inc",1937,"Romeo, Max.       ",,English,Page 26
https://www.biodiversitylibrary.org/page/6260333,Book,"East coast marine shells; descriptions of shore mollusks together with many living below tide mark, from Maine to Texas inclusive, especially Florida","Ann Arbor, Mich","Edwards Brothers, Inc",1937,"Romeo, Max.       ",,English,Page 27
