﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035782,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 145
https://www.biodiversitylibrary.org/page/45930660,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 10
https://www.biodiversitylibrary.org/page/58175892,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1983,"Museo civico di storia naturale di Milano.       ",v.124:fasc.1-4(1983),Italian,Page 172
https://www.biodiversitylibrary.org/page/58175896,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1983,"Museo civico di storia naturale di Milano.       ",v.124:fasc.1-4(1983),Italian,Page 176
https://www.biodiversitylibrary.org/page/63520409,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2006,"Institute of Malacology.       ",v. 49 2006-2007,Multiple,Page 31
https://www.biodiversitylibrary.org/page/63520407,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2006,"Institute of Malacology.       ",v. 49 2006-2007,Multiple,Page 33
https://www.biodiversitylibrary.org/page/63520404,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2006,"Institute of Malacology.       ",v. 49 2006-2007,Multiple,Page 36
https://www.biodiversitylibrary.org/page/63520392,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2006,"Institute of Malacology.       ",v. 49 2006-2007,Multiple,Page 48
https://www.biodiversitylibrary.org/page/63520391,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2006,"Institute of Malacology.       ",v. 49 2006-2007,Multiple,Page 49
https://www.biodiversitylibrary.org/page/63520390,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2006,"Institute of Malacology.       ",v. 49 2006-2007,Multiple,Page 50
https://www.biodiversitylibrary.org/page/63520386,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2006,"Institute of Malacology.       ",v. 49 2006-2007,Multiple,Page 54
https://www.biodiversitylibrary.org/page/63520385,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2006,"Institute of Malacology.       ",v. 49 2006-2007,Multiple,Page 55
https://www.biodiversitylibrary.org/page/63520383,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2006,"Institute of Malacology.       ",v. 49 2006-2007,Multiple,Page 57
https://www.biodiversitylibrary.org/page/63520382,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2006,"Institute of Malacology.       ",v. 49 2006-2007,Multiple,Page 58
https://www.biodiversitylibrary.org/page/31194701,Book,Threatened non-marine molluscs of Europe,,,1992,,1992,English,Page 50
