﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40866128,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1959,"South African Museum.       ",v.45 (1959-1960),English,Page 52
https://www.biodiversitylibrary.org/page/53914643,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2009,"Smithsonian Institution       ",no.570 (2009),English,37
https://www.biodiversitylibrary.org/page/58441365,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2005,"Museo civico di storia naturale di Milano.       ",v.146(2005),Italian,Page 89
https://www.biodiversitylibrary.org/page/55245916,Journal,The Beagle. Supplement,Darwin,Northern Territory Museum of Arts and Sciences,2005,"Northern Territory Museum of Arts and Sciences       ",Supp (2005) no. 1,,Page 70
https://www.biodiversitylibrary.org/page/62539720,Journal,Conchologists of America bulletin,"[Santa Barbara, CA",Conchologists of America,1974,"Conchologists of America.       ",v.1-9=no.1-24 [1973]-(1981:June),English,Page 8
https://www.biodiversitylibrary.org/page/62541101,Journal,Conchologists of America bulletin,"[Santa Barbara, CA",Conchologists of America,1981,"Conchologists of America.       ",v.10-v.15:pt.1 (1981:Sept.-1987:Mar.),English,Page 33
https://www.biodiversitylibrary.org/page/2660484,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1958,"Field Museum of Natural History.       ",v.39:no.20 (1958),English,Page 224
https://www.biodiversitylibrary.org/page/63037659,Journal,Journal of conchology,London,D. Bogue,1937,"Conchological Society of Great Britain and Ireland.       ",v.20 (1934-1937),English,Page 312
https://www.biodiversitylibrary.org/page/63108013,Journal,Journal of conchology,London,D. Bogue,1967,"Conchological Society of Great Britain and Ireland.       ",v.26 (1966-1971),English,Page 165
https://www.biodiversitylibrary.org/page/63108015,Journal,Journal of conchology,London,D. Bogue,1967,"Conchological Society of Great Britain and Ireland.       ",v.26 (1966-1971),English,Page 167
https://www.biodiversitylibrary.org/page/63108021,Journal,Journal of conchology,London,D. Bogue,1967,"Conchological Society of Great Britain and Ireland.       ",v.26 (1966-1971),English,Page 173
https://www.biodiversitylibrary.org/page/63108071,Journal,Journal of conchology,London,D. Bogue,1968,"Conchological Society of Great Britain and Ireland.       ",v.26 (1966-1971),English,Page 217
https://www.biodiversitylibrary.org/page/63108072,Journal,Journal of conchology,London,D. Bogue,1968,"Conchological Society of Great Britain and Ireland.       ",v.26 (1966-1971),English,Page 218
https://www.biodiversitylibrary.org/page/13112367,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1982,"Institute of Malacology.       ",v.23 (1982-1983),Multiple,Page 4
https://www.biodiversitylibrary.org/page/13112372,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1982,"Institute of Malacology.       ",v.23 (1982-1983),Multiple,Page 9
https://www.biodiversitylibrary.org/page/63633217,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2011,"Institute of Malacology.       ",v.54:no.1-2 (2011),Multiple,Page 43
https://www.biodiversitylibrary.org/page/60558868,Journal,The North Queensland Naturalist : the journal and magazine of the North Queensland Naturalist Club,Cairns,The Club,1973,"North Queensland Naturalists' Club.       ",v.34-41=no.141-162 (1966:Oct-1973:Dec),English,Page 4
https://www.biodiversitylibrary.org/page/62677930,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1983,"Auckland Institute and Museum.       ",v.20,English,Page 195
https://www.biodiversitylibrary.org/page/43221755,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1969,"Muséum d'histoire naturelle de Genève.       ",t.76 (1969),French,Page 981
https://www.biodiversitylibrary.org/page/34628232,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1986,"Long, Steven J.       ",v.18:no.1-2 (1986),English,Page 22
https://www.biodiversitylibrary.org/page/33285909,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1987,"Long, Steven J.       ",v.18:no.3-12-v.19:1-10 (1986-1987),English,Page 4
https://www.biodiversitylibrary.org/page/32630961,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1987,"Long, Steven J.       ","v.19:no.1-3;5-10 (1987) [Lacks no.4,11-12]",English,Page 4
https://www.biodiversitylibrary.org/page/33285604,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1988,"Long, Steven J.       ",v.20:no.1 (1988),English,Page 5
https://www.biodiversitylibrary.org/page/33285605,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1988,"Long, Steven J.       ",v.20:no.1 (1988),English,Page 6
https://www.biodiversitylibrary.org/page/32901447,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1988,"Long, Steven J.       ","v.20:no.2;4-7 (1988) [Lacks no.3,8-12]",English,Page 9
https://www.biodiversitylibrary.org/page/32901417,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1988,"Long, Steven J.       ","v.20:no.2;4-7 (1988) [Lacks no.3,8-12]",English,Page 17
https://www.biodiversitylibrary.org/page/32901470,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1988,"Long, Steven J.       ","v.20:no.2;4-7 (1988) [Lacks no.3,8-12]",English,Page 6
https://www.biodiversitylibrary.org/page/32901495,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1988,"Long, Steven J.       ","v.20:no.2;4-7 (1988) [Lacks no.3,8-12]",English,Page 5
https://www.biodiversitylibrary.org/page/33285591,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1988,"Long, Steven J.       ",v.20:no.3 (1988),English,Page 5
https://www.biodiversitylibrary.org/page/34768913,Journal,Texas conchologist,[Houston,Houston Conchology Society],1989,,v.26-27 (1989:Oct.-1991:July),English,Page 69
https://www.biodiversitylibrary.org/page/42500003,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1965,"California Malacozoological Society.       ",v.8 (1965-1966),English,Page 122
https://www.biodiversitylibrary.org/page/42500008,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1965,"California Malacozoological Society.       ",v.8 (1965-1966),English,Page 125
https://www.biodiversitylibrary.org/page/42521762,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1966,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 119
https://www.biodiversitylibrary.org/page/43061440,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1986,"California Malacozoological Society.       ",v.29 (1986-1987),English,Page 196
https://www.biodiversitylibrary.org/page/43061447,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1986,"California Malacozoological Society.       ",v.29 (1986-1987),English,Page 203
https://www.biodiversitylibrary.org/page/43061448,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1986,"California Malacozoological Society.       ",v.29 (1986-1987),English,Page 204
