﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7350447,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 361
https://www.biodiversitylibrary.org/page/652634,Journal,Annales Musei Botanici Lugduno-Batavi,Amsterdam,Apud C. G. van der Post,1865-1866,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.2 (1865-1866),Latin,Page 259
https://www.biodiversitylibrary.org/page/28138565,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1862,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1862,German,Page 90
https://www.biodiversitylibrary.org/page/5433549,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1905,"Nihon Shokubutsu Gakkai.       ",v.19 (1905),English,Page 68
https://www.biodiversitylibrary.org/page/33612328,Journal,Botanische Zeitung,Berlin,A. Förstner,1885,"Mohl, Hugo von,      1805 -1872",Jahrg.43 (1885),German,Column 671
https://www.biodiversitylibrary.org/page/37862707,Book,Flora hongkongensis: a description of the flowering plants and ferns of the island of Hongkong,London,L. Reeve,1861,"Bentham, George,      1800 -1884",,English,
https://www.biodiversitylibrary.org/page/30069887,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1974,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.15 (1974),English,Page 151
https://www.biodiversitylibrary.org/page/58904386,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1888,,v.4(1887-1888),English,Page 789
https://www.biodiversitylibrary.org/page/10538105,Book,Incrementa florae phaenogamae Rossicae,Petropoli,[s.l.],1882,"Trautvetter, Ernst Rudolph von,      1809 -1889",fasc.1-4,Latin,Page 146
https://www.biodiversitylibrary.org/page/42365644,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXI usque ad finem anni MDCCCCXXXV complectens. Supplementum nonum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 9,,Page 286
https://www.biodiversitylibrary.org/page/7699492,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1909,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 26 (1909),English,Page 97
https://www.biodiversitylibrary.org/page/2166696,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.1 (1893),German,Page 336
https://www.biodiversitylibrary.org/page/2230906,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.2 (1900),German,Page 142
https://www.biodiversitylibrary.org/page/2171306,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,Page 388
https://www.biodiversitylibrary.org/page/2201984,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.3 (1907),German,Page 123
https://www.biodiversitylibrary.org/page/5732357,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.2 (1911),German,Page 184
https://www.biodiversitylibrary.org/page/444851,Book,"Museum botanicum Lugduno-Batavum, sive, Stirpium exoticarum novarum vel minus cognitarum ex vivis aut siccis brevis expositio et descriptio",Lugduni-Batavorum,E.J. Brill,1856,"Blume, C. L.     (Carl Ludwig), 1796 -1862",Tom.2 (1852-1856),Latin,Page 15
https://www.biodiversitylibrary.org/page/52918903,Book,"Nippon Shokubutsumeii : or nomenclature of Japanese plants in Latin, Japanese and Chinese",Tokio,Z.P. Maruya,1884,"Matsumura, Jinzo,      1856 -1928",,Undetermined,Page 161
https://www.biodiversitylibrary.org/page/12332799,Book,Observations on the flora of Japan,Tokyo,,1901,"Queiroz, Margareth M. C.       ",fasc.i-5,English,Page 30
https://www.biodiversitylibrary.org/page/35553669,Book,Observations on the gestation of some sharks and rays,Calcutta,Asiatic Society,1891,"Alcock, A.     (Alfred), 1859 -1933",v.59,English,Page 196
https://www.biodiversitylibrary.org/page/265941,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1908-1909,,v.6 (1908-1909),German,Page 290
https://www.biodiversitylibrary.org/page/49019454,Collection,[William Bull (Firm) materials],,,1861,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1861,English,Page 4
https://www.biodiversitylibrary.org/page/36688965,,zhong guo zhong zi zhi wu fen lei xue,,shang hai ke xue ji shu chu ban she,1959,"zheng mian       ",zhong(2),Chinese,Page 735
https://www.biodiversitylibrary.org/page/36689256,,zhong guo zhong zi zhi wu fen lei xue,,shang hai ke xue ji shu chu ban she,1959,"zheng mian       ",zhong(2),Chinese,Page 4
