﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13873139,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 233
https://www.biodiversitylibrary.org/page/14379043,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 7
https://www.biodiversitylibrary.org/page/14379061,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 25
https://www.biodiversitylibrary.org/page/14438961,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 7
https://www.biodiversitylibrary.org/page/14438962,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 8
https://www.biodiversitylibrary.org/page/14438979,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 25
https://www.biodiversitylibrary.org/page/12630414,Journal,Bulletin de la Société neuchâteloise des sciences naturelles,Neuchâtel,Impr. wolfrath,1918,"Société neuchâteloise des sciences naturelles.       ",t.44 1918-1919,French,Page 208
https://www.biodiversitylibrary.org/page/45184867,Journal,Geological literature added to the Geological Society's Library,London,The Society,1905,"Geological Society of London.  Library.     ",1905-1906,English,Page 89
https://www.biodiversitylibrary.org/page/30859119,Journal,"The geological magazine, or, Monthly journal of geology",London [etc.],Cambridge University Press,1864,"Woodward, Henry,      1832 -1921","n.s. decade 5, v. 6 (1909)",English,Page 369
https://www.biodiversitylibrary.org/page/30532248,Journal,"The geological magazine, or, Monthly journal of geology",London [etc.],Cambridge University Press,1911,"Woodward, Henry,      1832 -1921","n.s. decade 5, v. 8 (1911)",English,Page 520
https://www.biodiversitylibrary.org/page/15719419,Book,The geology of England and Wales: with notes on the physical features of the country,London,G. Philip & Son,1887,"Woodward, Horace B.     (Horace Bolingbroke), 1848 -1914",,English,Page 242
https://www.biodiversitylibrary.org/page/39593639,Journal,"The London, Edinburgh and Dublin philosophical magazine and journal of science",London,Taylor & Francis,1904,,ser.6:v.7 (1904:Jan.-June),English,Page 312
https://www.biodiversitylibrary.org/page/36629213,Book,A monograph of the fossil Estheriae,London,The Palæontographical society,1862,"Jones, T. Rupert     (Thomas Rupert), 1819 -1911",,English,Page 11
https://www.biodiversitylibrary.org/page/36629187,Book,A monograph of the fossil Estheriae,London,The Palæontographical society,1862,"Jones, T. Rupert     (Thomas Rupert), 1819 -1911",,English,Page 41
https://www.biodiversitylibrary.org/page/36629195,Book,A monograph of the fossil Estheriae,London,The Palæontographical society,1862,"Jones, T. Rupert     (Thomas Rupert), 1819 -1911",,English,Page 49
https://www.biodiversitylibrary.org/page/36629240,Book,A monograph of the fossil Estheriae,London,The Palæontographical society,1862,"Jones, T. Rupert     (Thomas Rupert), 1819 -1911",,English,Page 56
