﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26194744,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1882,,ser.5:v.9=no.49-54 (1882),English,Page 289
https://www.biodiversitylibrary.org/page/26194747,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1882,,ser.5:v.9=no.49-54 (1882),English,Page 292
https://www.biodiversitylibrary.org/page/6370466,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 331
https://www.biodiversitylibrary.org/page/6603826,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,
https://www.biodiversitylibrary.org/page/6603902,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,
https://www.biodiversitylibrary.org/page/14379265,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 23
https://www.biodiversitylibrary.org/page/14439183,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 23
https://www.biodiversitylibrary.org/page/14448557,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 107
https://www.biodiversitylibrary.org/page/6621970,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1903,"Kungl. Svenska vetenskapsakademien.       ",Bd. 1 (1903),Swedish,Page 99
https://www.biodiversitylibrary.org/page/6399881,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1908,"Kungl. Svenska vetenskapsakademien.       ",Bd. 4 (1908),Swedish,Page 56
https://www.biodiversitylibrary.org/page/6399945,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1908,"Kungl. Svenska vetenskapsakademien.       ",Bd. 4 (1908),Swedish,Page 120
https://www.biodiversitylibrary.org/page/6399954,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1908,"Kungl. Svenska vetenskapsakademien.       ",Bd. 4 (1908),Swedish,Page 129
https://www.biodiversitylibrary.org/page/31993259,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1885-1886,"Senckenbergische Naturforschende Gesellschaft.       ",1885-1886 [incomplete],German,Page 25
https://www.biodiversitylibrary.org/page/8783660,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1886,"Senckenbergische Naturforschende Gesellschaft.       ",1886,German,Page 25
https://www.biodiversitylibrary.org/page/52282830,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1896,"United States Fish Commission.       ",v.16 (1896),English,Page 24
https://www.biodiversitylibrary.org/page/40140981,Book,Catalogue of the recent marine sponges of Canada and Alaska,S.l,s.n,1900,"Lambe, Lawrence M.     (Lawrence Morris), 1863 -1919",,English,
https://www.biodiversitylibrary.org/page/2177306,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1905,"Ingolf (Cruiser)       ",v.6:pt.2 (1905),English,Page 29
https://www.biodiversitylibrary.org/page/2177301,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1905,"Ingolf (Cruiser)       ",v.6:pt.2 (1905),English,Page 34
https://www.biodiversitylibrary.org/page/16849622,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1902,"Ingolf (Cruiser)       ",v.6A:pt.1-4 (1902-1928),English,Page 29
https://www.biodiversitylibrary.org/page/16849627,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1902,"Ingolf (Cruiser)       ",v.6A:pt.1-4 (1902-1928),English,Page 34
https://www.biodiversitylibrary.org/page/10799863,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1887,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.2:Abt.1 (1887),German,Page 125
https://www.biodiversitylibrary.org/page/10799884,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1887,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.2:Abt.1 (1887),German,Page XIV
https://www.biodiversitylibrary.org/page/10800118,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1887,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.2:Abt.1 (1887),German,Page XLII
https://www.biodiversitylibrary.org/page/37477534,Book,The fur seals and fur-seal islands of the North Pacific ocean,Washington,Govt. Print. Off,1898,"Jordan, David Starr,      1851 -1931",pt.4 (1898),English,
https://www.biodiversitylibrary.org/page/37477921,Book,The fur seals and fur-seal islands of the North Pacific ocean,Washington,Govt. Print. Off,1898,"Jordan, David Starr,      1851 -1931",pt.4 (1898),English,
https://www.biodiversitylibrary.org/page/2960345,Book,Gammarini del golfo di Napoli : Monografia,Berlin,R. Friedländer & Sohn,1893,"Della Valle, Antonio,      1850 -1935",no.20:text (1893),Italian,Page 893
https://www.biodiversitylibrary.org/page/49196333,Journal,Journal of microscopy,"Oxford, UK",Blackwell Scientific,1890,"Royal Microscopical Society (Great Britain)       ",v.10(1890),English,Page 724
https://www.biodiversitylibrary.org/page/7718351,Journal,Journal of the Elisha Mitchell Scientific Society,"Chapel Hill, N.C. [etc.]",Elisha Mitchell Scientific Society [etc.],1892,"Elisha Mitchell Scientific Society (Chapel Hill, N.C.)       ",v. 9 (1892),English,Page 44
https://www.biodiversitylibrary.org/page/49575785,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1889,"Royal Microscopical Society (Great Britain)       ",1890:pt.2:no.4-6 (1890),English,Page 724
https://www.biodiversitylibrary.org/page/34284544,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1884,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.21:no.1-8 (1884-1885),Swedish,Page 36
https://www.biodiversitylibrary.org/page/34284549,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1884,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.21:no.1-8 (1884-1885),Swedish,Page 41
https://www.biodiversitylibrary.org/page/34284564,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1884,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.21:no.1-8 (1884-1885),Swedish,Page 56
https://www.biodiversitylibrary.org/page/35685689,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1898,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",23 Hefte (1898-1917),English,Page 460
https://www.biodiversitylibrary.org/page/35685718,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1898,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",23 Hefte (1898-1917),English,Page 489
https://www.biodiversitylibrary.org/page/9938176,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1894,"Stazione zoologica di Napoli.       ",Bd.11 (1893-1895) [Plates],German,Page 3
https://www.biodiversitylibrary.org/page/9675316,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1899,"Stazione zoologica di Napoli.       ",Bd.13 (1898-1899),German,Page 455
https://www.biodiversitylibrary.org/page/47419597,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1908,"Stazione zoologica di Napoli.       ",Bd.19 (1908-1909),German,Page 535
https://www.biodiversitylibrary.org/page/38251006,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1882,"Norman, Alfred Merle,      1831 -1918",v.4:suppl. (1882),English,
https://www.biodiversitylibrary.org/page/1908777,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1864,"Norman, Alfred Merle,      1831 -1918",4,English,Page 162
https://www.biodiversitylibrary.org/page/5467131,Journal,The Ottawa naturalist,Ottawa,Ottawa Field-Naturalists' Club,1900,"Ottawa Field-Naturalists' Club       ",v. 14 (1900-1901),English,Page 172
