﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62540519,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 11
https://www.biodiversitylibrary.org/page/62541743,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 7
https://www.biodiversitylibrary.org/page/50587807,Journal,The festivus,San Diego,San Diego Shell Club,2000,"San Diego Shell Club       ",v.32 (2000),English,Page 52
https://www.biodiversitylibrary.org/page/33430635,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1984,"Long, Steven J.       ",v.16:no.5-12 (1984),English,Page 227
https://www.biodiversitylibrary.org/page/36166277,Journal,Texas conchologist,[Houston,Houston Conchology Society],1982,,v.19 (1982:Oct.-1983:July),English,Page 64
https://www.biodiversitylibrary.org/page/36165680,Journal,Texas conchologist,[Houston,Houston Conchology Society],1985,,v.22 (1985:Oct.-1986:May),English,Page 35
https://www.biodiversitylibrary.org/page/40535658,Journal,Texas conchologist,[Houston,Houston Conchology Society],2001,,v.38:no.1 (2001:Sept.),English,Page 3
https://www.biodiversitylibrary.org/page/55927909,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,2009,"Texas Academy of Science.       ",v.61 (2009),English,Page 68
https://www.biodiversitylibrary.org/page/42495518,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1973,"California Malacozoological Society.       ",v.15:suppl. (1973),English,Page 75
https://www.biodiversitylibrary.org/page/42495519,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1973,"California Malacozoological Society.       ",v.15:suppl. (1973),English,Page 76
https://www.biodiversitylibrary.org/page/42495520,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1973,"California Malacozoological Society.       ",v.15:suppl. (1973),English,
