﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3503596,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1908,"New York Academy of Sciences.       ",v.18 (1908),English,Page 193
https://www.biodiversitylibrary.org/page/3503597,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1908,"New York Academy of Sciences.       ",v.18 (1908),English,Page 194
https://www.biodiversitylibrary.org/page/63082215,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/62031513,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 371
https://www.biodiversitylibrary.org/page/28670882,Journal,North American flora,[New York],New York Botanical Garden,1924,"New York Botanical Garden       ",v.7:pt.9 (1924),English,Page 650
https://www.biodiversitylibrary.org/page/28707791,Journal,North American flora,[New York],New York Botanical Garden,1931,"New York Botanical Garden       ","v. 7, pt. 13 (1931)",English,Page 908
https://www.biodiversitylibrary.org/page/57916585,Book,The North American species of the genus ipomo͡ea,,,1908,"House, Homer D.     (Homer Doliver), 1878 -1949",Contributions no. 235 (1908),English,Page 193
https://www.biodiversitylibrary.org/page/57916584,Book,The North American species of the genus ipomo͡ea,,,1908,"House, Homer D.     (Homer Doliver), 1878 -1949",Contributions no. 235 (1908),English,Page 194
https://www.biodiversitylibrary.org/page/46063098,Book,"Plantae Utowanae. Plants collected in Bermuda, Porto Rico, St. Thomas, Culebras, Santo Domingo, Jamaica, Cuba, The Caymans, Cozumel, Yucatan and the Alacran shoals.  Dec. 1898 to Mar. 1899.  The Antillean cruise of the yacht Utowana.  Mr. Allison V. Armour, owner and master",Chicago,,1900,"Millspaugh, Charles Frederick,      1854 -1923",,English,Page 86
https://www.biodiversitylibrary.org/page/61245037,Book,"Plantae Utowanae. Plants collected in Bermuda, Porto Rico, St. Thomas, Culebras, Santo Domingo, Jamaica, Cuba, The Caymans, Cozumel, Yucatan and the Alacran shoals. Dec. 1898-Mar. 1899. The Antillean cruise of the yacht Utowana. Mr. Allison V. Armour, owner and master",Chicago,,1900,"Millspaugh, Charles Frederick,      1854 -1923",no.1,English,Page 86
https://www.biodiversitylibrary.org/page/3511220,Journal,Publication.  Field Columbian Museum. Botanical series,Chicago,Field Columbian Museum,1900,"Field Columbian Museum.       ",v.2:no.1 (1900),English,Page 86
