﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5214888,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1961,"Allan Hancock Foundation.       ",v.25 (1961),English,Page 223
https://www.biodiversitylibrary.org/page/26863988,Journal,American journal of physiology,"[Bethesda, Md., etc.]",American Physiological Society [etc.],1904,"American Physiological Society (1887- )       ",v. 10 (1904),English,Page 407
https://www.biodiversitylibrary.org/page/26899705,Journal,American journal of physiology,"[Bethesda, Md., etc.]",American Physiological Society [etc.],1905,"American Physiological Society (1887- )       ",v. 13 (1905),English,Page 353
https://www.biodiversitylibrary.org/page/26899707,Journal,American journal of physiology,"[Bethesda, Md., etc.]",American Physiological Society [etc.],1905,"American Physiological Society (1887- )       ",v. 13 (1905),English,Page 355
https://www.biodiversitylibrary.org/page/27067928,Journal,American journal of physiology,"[Bethesda, Md., etc.]",American Physiological Society [etc.],1910,"American Physiological Society (1887- )       ",v. 27 (1910-11),English,Page 323
https://www.biodiversitylibrary.org/page/27067934,Journal,American journal of physiology,"[Bethesda, Md., etc.]",American Physiological Society [etc.],1910,"American Physiological Society (1887- )       ",v. 27 (1910-11),English,Page 329
https://www.biodiversitylibrary.org/page/27067935,Journal,American journal of physiology,"[Bethesda, Md., etc.]",American Physiological Society [etc.],1910,"American Physiological Society (1887- )       ",v. 27 (1910-11),English,Page 330
https://www.biodiversitylibrary.org/page/27040472,Journal,American journal of physiology,"[Bethesda, Md., etc.]",American Physiological Society [etc.],1918,"American Physiological Society (1887- )       ",v. 45 (1918),English,Page 179
https://www.biodiversitylibrary.org/page/11897041,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1908,"Anatomische Gesellschaft.       ",bd. 33 (1908),English,Page 475
https://www.biodiversitylibrary.org/page/37651122,Book,The animal mind; a text-book of comparative psychology,New York,Macmillan,1917,"Washburn, Margaret Floy,      1871 -1939",,English,
https://www.biodiversitylibrary.org/page/37651249,Book,The animal mind; a text-book of comparative psychology,New York,Macmillan,1917,"Washburn, Margaret Floy,      1871 -1939",,English,
