﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16108189,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1904,,ser.7:v.13=no.73-78 (1904),English,Page 103
https://www.biodiversitylibrary.org/page/18618840,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1904,,ser.7:v.13=no.73-78 (1904),English,Page 103
https://www.biodiversitylibrary.org/page/6403249,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 72
https://www.biodiversitylibrary.org/page/57427381,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1959,"Museu Nacional (Brazil)       ",v.48 (1959),Portugese,Page 163
https://www.biodiversitylibrary.org/page/57427593,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1959,"Museu Nacional (Brazil)       ",v.48 (1959),Portugese,Page 376
https://www.biodiversitylibrary.org/page/57386427,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1960,"Museu Nacional (Brazil)       ",v.51 (1960),Portugese,Page 133
https://www.biodiversitylibrary.org/page/57386428,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1960,"Museu Nacional (Brazil)       ",v.51 (1960),Portugese,Page 134
https://www.biodiversitylibrary.org/page/57386431,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1960,"Museu Nacional (Brazil)       ",v.51 (1960),Portugese,Page 137
https://www.biodiversitylibrary.org/page/57386458,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1960,"Museu Nacional (Brazil)       ",v.51 (1960),Portugese,Page 164
https://www.biodiversitylibrary.org/page/594431,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1880-1893,"Godman, Frederick Du Cane,      1834 -1919",v.1 Insecta. Rhynchota. Hemiptera-Heteroptera. Pentatomidæ. Coreidæ. Lygæidæ. Pyrrhocoridæ. Capsid,,Page 237
https://www.biodiversitylibrary.org/page/594610,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1880-1893,"Godman, Frederick Du Cane,      1834 -1919",v.1 Insecta. Rhynchota. Hemiptera-Heteroptera. Pentatomidæ. Coreidæ. Lygæidæ. Pyrrhocoridæ. Capsid,,Page 416
https://www.biodiversitylibrary.org/page/594680,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1880-1893,"Godman, Frederick Du Cane,      1834 -1919",v.1 Insecta. Rhynchota. Hemiptera-Heteroptera. Pentatomidæ. Coreidæ. Lygæidæ. Pyrrhocoridæ. Capsid,,Tab 24
https://www.biodiversitylibrary.org/page/53205312,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1955,"Museu Paraense       ","11, n. 1, 1955",Portugese,Page 149
https://www.biodiversitylibrary.org/page/30846162,Journal,"The Canadian journal of science, literature and history",Toronto,"Canadian Institute, 1868-1878",1871,,new ser. v. 13 1871/73,English,Page 540
https://www.biodiversitylibrary.org/page/17135470,Book,Catalogue of the described Diptera of North America,Washington,Smithsonian institution,1858,"Osten-Sacken, C. R.     (Carl Robert), 1828 -1906",,English,Page 45
https://www.biodiversitylibrary.org/page/1351561,Book,Catalogue of the described Diptera of North America,Washington,Smithsonian institution,1858,"Osten-Sacken, C. R.     (Carl Robert), 1828 -1906",,English,Page 45
https://www.biodiversitylibrary.org/page/4241081,Book,Catalogus dipterorum hucusque descriptorum,Budapestini,G. Engelmann,1909,"Kertész, Kálmán,      1867 -1922",v. 6 (1909),Latin,Page 28
https://www.biodiversitylibrary.org/page/4241373,Book,Catalogus dipterorum hucusque descriptorum,Budapestini,G. Engelmann,1909,"Kertész, Kálmán,      1867 -1922",v. 6 (1909),Latin,Page 348
https://www.biodiversitylibrary.org/page/26681075,Book,Check list of insects of the Dominion of Canada,[Toronto?,s.n.],1883,"Natural History Society of Toronto.       ",,English,
https://www.biodiversitylibrary.org/page/48384821,Book,"The Fauna of British India, including Ceylon and Burma",London,Taylor and Francis,1902,"Shipley, A. E.   Sir,  (Arthur Everett), 1861 -1927",,English,Page 414
https://www.biodiversitylibrary.org/page/26087671,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1887,,ser.3:v.2 (1887),English,Page 71
https://www.biodiversitylibrary.org/page/58904323,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1888,,v.4(1887-1888),English,Page 702
https://www.biodiversitylibrary.org/page/49072112,Collection,[H. Cannell & Sons materials],"Swanley, Kent, England",H. Cannell & Sons,1883,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1883,English,Page 89
https://www.biodiversitylibrary.org/page/52375877,Book,"Histoire naturelle des insectes orthoptères, nèvroptères, hémiptères, hyménoptères, lépidoptères et diptères",Paris,Société Bibliophile,1851,"Blanchard, Emile,      1819 -1900",pt.1 (1851),French,127
https://www.biodiversitylibrary.org/page/24682767,Book,"Index zoologicus. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record"" 1880-1900, together with other names not included in the ""Nomenclator zoologicus"" of S.H. Scudder",London,Printed for the Society,1902,"Zoological Society of London.       ",,English,Page 227
https://www.biodiversitylibrary.org/page/51090755,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1889,"Asiatic Society of Bengal       ",v.58:pt.2:suppl.1-2 (1889),English,Page 37
