﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36482987,,an hui jing ji zhi wu zhi 安徽经济植物志,,an hui ke xue ji shu chu ban she安徽科学技术出版社,1990,"Anhui jing ji zhi wu zhi zeng xiu bian xie ban gong shi an hui sheng ren min zheng fu jing ji wen安徽经济植物志增修编写办公室, 安徽省人民政府经济文       ",shang上册,Chinese,Page 685
https://www.biodiversitylibrary.org/page/22192902,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1867,,ser.3:v.19=no.109-114 (1867),English,Page 66
https://www.biodiversitylibrary.org/page/10289828,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1871,"Società italiana di scienze naturali.       ",v.14 (1871),Italian,Page 221
https://www.biodiversitylibrary.org/page/36682904,,da bie shan zhi wu zhi,,zhong guo lin ye chu ban she,2006,"Zi, Xingzhong & Zhang Dingcheng       ",,Chinese,Page 766
https://www.biodiversitylibrary.org/page/36554439,,guang xi zhi wu zhi,,guang xi ke xue ji  shu chu ban she,1991,"guang xi ke xue yuan guang xi zhi wu yan jiu suo bian       ",1,Chinese,Page 845
https://www.biodiversitylibrary.org/page/36554441,,guang xi zhi wu zhi,,guang xi ke xue ji  shu chu ban she,1991,"guang xi ke xue yuan guang xi zhi wu yan jiu suo bian       ",1,Chinese,Page 847
https://www.biodiversitylibrary.org/page/11679029,Book,A manual of the anatomy of invertebrated animals,London,J. & A. Churchill,1877,"Huxley, Thomas Henry,      1825 -1895",,English,Page 136
https://www.biodiversitylibrary.org/page/3325818,Book,A manual of the anatomy of invertebrated animals,New York,D. Appleton and company,1888,"Huxley, Thomas Henry,      1825 -1895",,English,Page 136
https://www.biodiversitylibrary.org/page/3340817,Book,A manual of the anatomy of invertebrated animals,New York,D. Appleton and company,1878,"Huxley, Thomas Henry,      1825 -1895",,English,Page 136
https://www.biodiversitylibrary.org/page/36796174,,mian xiang 21 shi ji de zhong guo sheng wu duo yang xing bao hu,,zhong guo lin ye chu ban she,2000,"Xu, Zhihong       ",,Chinese,Page 244
https://www.biodiversitylibrary.org/page/36796178,,mian xiang 21 shi ji de zhong guo sheng wu duo yang xing bao hu,,zhong guo lin ye chu ban she,2000,"Xu, Zhihong       ",,Chinese,Page 248
https://www.biodiversitylibrary.org/page/36469796,,Tian mu shan zhi wu zhi 天目山植物志,,zhe jiang da xue chu ban she浙江大学出版社,2010,"Ding, Bingyang  & Jin shui hu ben juan 丁炳扬 & 金水虎本卷       ",2第二卷,Chinese,Page 366
https://www.biodiversitylibrary.org/page/36469927,,Tian mu shan zhi wu zhi 天目山植物志,,zhe jiang da xue chu ban she浙江大学出版社,2010,"Ding, Bingyang  & Jin shui hu ben juan 丁炳扬 & 金水虎本卷       ",2第二卷,Chinese,Page 497
https://www.biodiversitylibrary.org/page/36686084,,yun nan zhi wu zhi,,ke xue chu ban she,1997,"Wu, Zhengyi.       ",8,Chinese,Page 380
https://www.biodiversitylibrary.org/page/36686460,,yun nan zhi wu zhi,,ke xue chu ban she,1997,"Wu, Zhengyi.       ",8,Chinese,Page 756
https://www.biodiversitylibrary.org/page/36507534,,zou xiang 21 shi ji de zhong guo sheng tai xue zhong guo sheng tai xue hui di wu jie quan guo hui yuan dai biao da hui-ji xue shu tao lun hui lun wen ji,,zhong guo sheng tai xue hui,1995,"Zhongguo sheng tai xue hui       ",,Chinese,Page 107
