﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36215555,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1841,,ser.2:t.16 (1841),French,Page 45
https://www.biodiversitylibrary.org/page/36203212,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1900,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.4-5 (1900-1901),French,Page 267
https://www.biodiversitylibrary.org/page/36720248,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1905,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.9-10 (1905-1907),French,Page 265
https://www.biodiversitylibrary.org/page/36720547,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1905,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.9-10 (1905-1907),French,Page 262
https://www.biodiversitylibrary.org/page/10864985,Journal,"Bibliothèque Universelle des Sciences, Belles-Lettres et Arts",Geneve,Université de Genève,1836,"Université de Genève.       ",new ser.:t.4 (1836),French,Page 189
https://www.biodiversitylibrary.org/page/40701139,Journal,Bollettino del R. Orto Botanico di Palermo,Palermo,"Libreria internazionale, Alberto Reber",1911,"Orto botanico di Palermo       ",v. 10-11 1911-12,Italian,Page 72
https://www.biodiversitylibrary.org/page/215514,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.43 (1909),German,Page 415
https://www.biodiversitylibrary.org/page/42829511,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.43 (1909),German,Page 415
https://www.biodiversitylibrary.org/page/40869319,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1889,"Royal Botanic Gardens, Kew.       ",1889,English,Page 50
https://www.biodiversitylibrary.org/page/40869215,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1890,"Royal Botanic Gardens, Kew.       ",1890,English,Page 23
https://www.biodiversitylibrary.org/page/40869924,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1892,"Royal Botanic Gardens, Kew.       ",1892,English,Page 18
https://www.biodiversitylibrary.org/page/40892905,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1894,"Royal Botanic Gardens, Kew.       ",1894,English,Page 17
https://www.biodiversitylibrary.org/page/11442432,Book,"Flora della colonia Eritrea. Parte 1, fascicolo 1-3",Roma,Tip. E. Voghera,1903,"Pirotta, Romualdo,      1853 -1936",,Italian,Page 258
https://www.biodiversitylibrary.org/page/37565,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1841,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.24:no.1 (1841),,Page 281
https://www.biodiversitylibrary.org/page/37856,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1841,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.24:no.1 (1841),,Page 28
https://www.biodiversitylibrary.org/page/37887,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1841,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.24:no.1 (1841),,Page 59
https://www.biodiversitylibrary.org/page/347793,Book,Flora of tropical Africa,London,L. Reeve and co,1868,"Oliver, Daniel,      1830 -1916",v.1 (1868) [Ran.-Con.],English,Page 103
https://www.biodiversitylibrary.org/page/45190753,Journal,"General price list of vegetable, farm, tree, conifer, palm, flower and other seeds, canna roots, Italian fruit trees, plants, novelties of seeds & c. & c",San Giovanni a Teduccio,Dammann & Co,1900-1901,"Dammann & Co.       ",1899/1900:no.115-1906/1907:no.161.,English,Page 53
https://www.biodiversitylibrary.org/page/45116912,Book,Index seminum,Frankfurt a.M,Botanischer Garten,1910,"Universität Frankfurt am Main.  Botanischer Garten.     ","1835-1839, 1906, 1910, 1912, 1927, 1929-1934",German,Page 17
https://www.biodiversitylibrary.org/page/34979625,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1907,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.25 (1907),German,Page 398
https://www.biodiversitylibrary.org/page/101695,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1837,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.11 (1837),,Page 86
https://www.biodiversitylibrary.org/page/35313477,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1837,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.11 (1837),,Page 86
https://www.biodiversitylibrary.org/page/35417265,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1841,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.15 (1841),,Page 106
https://www.biodiversitylibrary.org/page/35309304,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1842,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.16 (1842),,Page 218
https://www.biodiversitylibrary.org/page/35309675,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1842,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.16 (1842),,Page 589
https://www.biodiversitylibrary.org/page/35309677,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1842,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.16 (1842),,Page 591
https://www.biodiversitylibrary.org/page/106415,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1842,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.16 (1842),,Page 589
https://www.biodiversitylibrary.org/page/45311894,Book,List of seeds,Erfurt,G.A. Koenig,1894,"Giardino Botanico Hanbury (Mortola, Italy)       ",1890-1910,Undetermined,Page 16
https://www.biodiversitylibrary.org/page/45311912,Book,List of seeds,Erfurt,G.A. Koenig,1895,"Giardino Botanico Hanbury (Mortola, Italy)       ",1890-1910,Undetermined,Page 13
https://www.biodiversitylibrary.org/page/45104460,Book,List of seeds collected during ...,Edinburgh,Printed for Her Majesty's Stationery Office,1893,"Royal Botanic Garden, Edinburgh.       ","1890-1898, 1900-1905",Undetermined,Page 4
https://www.biodiversitylibrary.org/page/15350241,Book,Monographie de la famille des Résédacées,Zurich,Impr. de Zurcher et Furrer,1857,"Müller, Johannes,   Argoviensis,   1828 -1896",,French,Page 229
https://www.biodiversitylibrary.org/page/15350247,Book,Monographie de la famille des Résédacées,Zurich,Impr. de Zurcher et Furrer,1857,"Müller, Johannes,   Argoviensis,   1828 -1896",,French,Page 235
https://www.biodiversitylibrary.org/page/45886407,Journal,Museum Senckenbergianum : Abhandlungen aus dem Gebiete der beschreibenden Naturgeschichte,Frankfurt am Main,J.D. Sauerländer,1837,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.2 (1837),German,Page 106
https://www.biodiversitylibrary.org/page/45886621,Journal,Museum Senckenbergianum : Abhandlungen aus dem Gebiete der beschreibenden Naturgeschichte,Frankfurt am Main,J.D. Sauerländer,1837,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.2 (1837),German,Page 310
