﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5752929,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1825,"Audouin, Jean Victor,      1797 -1841",t.6 (1825),French,Page 297
https://www.biodiversitylibrary.org/page/2438550,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1825,"Audouin, Jean Victor,      1797 -1841",t.6 (1825),French,Page 297
https://www.biodiversitylibrary.org/page/16445077,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2006,"Missouri Botanical Garden.       ",v.93 (2006),,Page 341
https://www.biodiversitylibrary.org/page/52738053,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.7 (2015),English,Page 2304
https://www.biodiversitylibrary.org/page/52867465,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6856
https://www.biodiversitylibrary.org/page/146523,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1857-1864,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.8,pt.1",Latin,Page 391
https://www.biodiversitylibrary.org/page/25911552,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1907,,ser.3:v.41 (1907),English,Page 342
https://www.biodiversitylibrary.org/page/62100283,Journal,The Gloxinian,"Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,2003,"American Gloxinia And Gesneriad Society.       ",v.53:no.4 (2003),,Page 48
https://www.biodiversitylibrary.org/page/29425545,Journal,"Horticulteur belge, journal des jardiniers et amateurs",Bruxelles,,1833,,v.5 (1838),French,
https://www.biodiversitylibrary.org/page/26454973,Journal,Isis von Oken,Jena,Expedition der Isis,1832,"Oken, Lorenz,      1779 -1851",1832,German,Page 171
