﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26192573,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894-1895),English,Page 272
https://www.biodiversitylibrary.org/page/9479573,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 225
https://www.biodiversitylibrary.org/page/9479576,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 228
https://www.biodiversitylibrary.org/page/9479929,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 493
https://www.biodiversitylibrary.org/page/598088,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 336
https://www.biodiversitylibrary.org/page/599476,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 429
https://www.biodiversitylibrary.org/page/5311843,Journal,Boletín,Santiago de las Vegas,La Estación,1913,"Estación Experimental Agronómica de Santiago de las Vegas (Cuba)       ",v.21-27 (1913-1916),Spanish,Page 81
https://www.biodiversitylibrary.org/page/5311754,Journal,Boletín,Santiago de las Vegas,La Estación,1913,"Estación Experimental Agronómica de Santiago de las Vegas (Cuba)       ",v.21-27 (1913-1916),Spanish,Page 169
https://www.biodiversitylibrary.org/page/190042,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.52 (1915),German,Page 356
https://www.biodiversitylibrary.org/page/190045,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.52 (1915),German,Page 359
https://www.biodiversitylibrary.org/page/190047,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.52 (1915),German,Page 361
