﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7257475,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 206
https://www.biodiversitylibrary.org/page/7257474,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 207
https://www.biodiversitylibrary.org/page/46826353,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea",[Los Angeles,,1945,"Burch, John Q.       ",no.46-54=pt.2:v.1 Gastropoda (1945),English,Page 58
https://www.biodiversitylibrary.org/page/40533145,Book,The Eastern Bering Sea Shelf : oceanography and resources,"[Rockville, Md.?]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, Office of Marine Pollution Assessment",1981,"United States.  Office of Marine Pollution Assessment.     ",v.2 (1981),English,Page 1219
https://www.biodiversitylibrary.org/page/31631853,Journal,Environmental assessment of the Alaskan Continental Shelf: Annual reports of principal investigators,"[Boulder, Colo.]","U.S. Dept. of Commerce, National Oceanic & Atmospheric Administration, Office of Marine Pollution Assessment",1978,"United States.  Bureau of Land Management.     ",v. 4 (1978),English,Page 29
https://www.biodiversitylibrary.org/page/50508105,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33-36 (2001-2004) [Incomplete],English,Page 130
https://www.biodiversitylibrary.org/page/59341392,Journal,The festivus,San Diego,San Diego Shell Club,2017,"San Diego Shell Club       ",v.49 (2017:Feb.-Nov.),English,Page 151
https://www.biodiversitylibrary.org/page/2834036,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1931,"San Diego Society of Natural History.       ",1 (1931),English,Page 723
https://www.biodiversitylibrary.org/page/42791093,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1918,"American Malacologists, Inc.       ",v.32-33 (1918-1920),English,Page 23
https://www.biodiversitylibrary.org/page/27059636,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1919,"American Malacologists, Inc.       ",v.33-34 (1919-1921),English,Page 23
https://www.biodiversitylibrary.org/page/15782398,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1902,"Smithsonian Institution       ",v.24=no.1241-1274 (1902),English,Page 544
https://www.biodiversitylibrary.org/page/62629467,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1908,"Smithsonian Institution       ",v.34=no.1591-1630 (1908),English,Page 354
https://www.biodiversitylibrary.org/page/7715579,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1960,"Smithsonian Institution       ",v.109=no.3411-3415 (1960),English,Page 100
https://www.biodiversitylibrary.org/page/7716073,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1960,"Smithsonian Institution       ",v.109=no.3411-3415 (1960),English,
https://www.biodiversitylibrary.org/page/36178732,Journal,Publications in biological oceanography,Ottawa,The Museum,1971,"National Museum of Natural Sciences (Canada)       ",no.3(1971),English,Page 43
https://www.biodiversitylibrary.org/page/36178749,Journal,Publications in biological oceanography,Ottawa,The Museum,1971,"National Museum of Natural Sciences (Canada)       ",no.3(1971),English,Page 60
https://www.biodiversitylibrary.org/page/36178751,Journal,Publications in biological oceanography,Ottawa,The Museum,1971,"National Museum of Natural Sciences (Canada)       ",no.3(1971),English,Page 62
https://www.biodiversitylibrary.org/page/36178752,Journal,Publications in biological oceanography,Ottawa,The Museum,1971,"National Museum of Natural Sciences (Canada)       ",no.3(1971),English,Page 63
https://www.biodiversitylibrary.org/page/36178820,Journal,Publications in biological oceanography,Ottawa,The Museum,1971,"National Museum of Natural Sciences (Canada)       ",no.3(1971),English,Page 131
https://www.biodiversitylibrary.org/page/36178829,Journal,Publications in biological oceanography,Ottawa,The Museum,1971,"National Museum of Natural Sciences (Canada)       ",no.3(1971),English,Page 140
https://www.biodiversitylibrary.org/page/36178831,Journal,Publications in biological oceanography,Ottawa,The Museum,1971,"National Museum of Natural Sciences (Canada)       ",no.3(1971),English,Page 142
https://www.biodiversitylibrary.org/page/27008813,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1955,"Smithsonian Institution       ",v.128 (1955-1956),English,Page 75
https://www.biodiversitylibrary.org/page/27008835,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1955,"Smithsonian Institution       ",v.128 (1955-1956),English,Page 97
https://www.biodiversitylibrary.org/page/13657548,Book,The Tertiary and Quaternary Pectens of California,Washington,Govt. Print. Off,1906,"Arnold, Ralph,      1875 -1961",,English,Page 27
https://www.biodiversitylibrary.org/page/42521908,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1966,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 237
https://www.biodiversitylibrary.org/page/42521909,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1966,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 238
https://www.biodiversitylibrary.org/page/10987238,Journal,The West-American scientist,San Diego,C.R. Orcutt,1915,"Orcutt, Charles Russell,      1864 -1929",v.20:no.140-157 (1915) / Molluscan world,English,Page 7
