﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35014362,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1982,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84 (1982-1983),Italian,Page 509
https://www.biodiversitylibrary.org/page/34169018,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1987,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.86 (1986-1987),Italian,Page 198
https://www.biodiversitylibrary.org/page/44343447,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2002,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.15 (2002),Spanish,Page 60
https://www.biodiversitylibrary.org/page/15682446,Book,"Catalogue of the family-group, genus-group and species-group names of the Riodinidae & Lycaenidae (Lepidoptera) of the world","Urbana, Ill",C.A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 2
https://www.biodiversitylibrary.org/page/10566845,Book,"Flora marchigiana; ossia, Revisione sistematica e descrittiva delle piante fanerogame spontanee finora raccolte nella regione delle Marche oltre quelle più estesamente coltivate e che talora inselvatichiscono ad uso specialmente degli agricoltori, periti-agronomi, farmacisti, medici, veterinari ecc.  Con atlante di 468 incisioni",Pesaro,Premiato stab. tipo-lit. Federici,1890,"Paolucci, Luigi.       ",,Italian,Page 66
https://www.biodiversitylibrary.org/page/40271194,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.44 (1999),English,Page 444
https://www.biodiversitylibrary.org/page/38250911,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1882,"Norman, Alfred Merle,      1831 -1918",v.4:suppl. (1882),English,
https://www.biodiversitylibrary.org/page/38251094,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1882,"Norman, Alfred Merle,      1831 -1918",v.4:suppl. (1882),English,
https://www.biodiversitylibrary.org/page/1908613,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1864,"Norman, Alfred Merle,      1831 -1918",4,English,Page 67
https://www.biodiversitylibrary.org/page/1908865,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1864,"Norman, Alfred Merle,      1831 -1918",4,English,Page 250
https://www.biodiversitylibrary.org/page/7616633,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1933,"Smithsonian Institution       ",v.81=no.2924-2941 (1933),English,Page 46
https://www.biodiversitylibrary.org/page/29534536,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1867,"Zoological Society of London.       ",1867,English,Page 1094
https://www.biodiversitylibrary.org/page/28504129,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1867,"Zoological Society of London.       ",1867:May-Dec.,English,Page 1090
https://www.biodiversitylibrary.org/page/28553717,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1861-1870,"Zoological Society of London.       ",Index (1861-1870),English,Page 445
https://www.biodiversitylibrary.org/page/49517199,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1934,"British Museum (Natural History)       ",v.4(1931-1934),English,Page 517
https://www.biodiversitylibrary.org/page/49517251,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1934,"British Museum (Natural History)       ",v.4(1931-1934),English,Page 569
https://www.biodiversitylibrary.org/page/14692963,Journal,Transactions of the Entomological Society of London,London,The Society,1915,"Royal Entomological Society of London       ",1915,English,Page lxviii
https://www.biodiversitylibrary.org/page/11528510,Journal,Verhandlungen und mitteilungen des Siebenbürgischen vereins für naturwissen schaften zu Hermannstadt,Hermannstadt,,1858,"Siebenbürgischer Verein für Naturwissenschaften, Hermannstadt.       ",Jahrg.9-12 (1858-1861),German,Page 194
