﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32172566,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1830,"Audouin, Jean Victor,      1797 -1841",t.21 (1830),French,Page 159
https://www.biodiversitylibrary.org/page/34921157,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1963,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.72-73 (1961-1963),Italian,Page 119
https://www.biodiversitylibrary.org/page/14785096,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1847,,Jahrg.13:Bd.1-2 (1847),German,Page 126
https://www.biodiversitylibrary.org/page/7251515,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1847,,Jahrg.13:Bd.1 (1847),German,Page 126
https://www.biodiversitylibrary.org/page/52125965,Book,Beetles,Edinburgh,W.H. Lizars,1852,"Duncan, James,      1804 -1861",v.33 (1852) [Entomology],English,15
https://www.biodiversitylibrary.org/page/52126231,Book,Beetles,Edinburgh,W.H. Lizars,1852,"Duncan, James,      1804 -1861",v.33 (1852) [Entomology],English,235
https://www.biodiversitylibrary.org/page/22015571,Book,Beetles,London,H.G. Bohn,1846,"Duncan, James,      1804 -1861",,English,
https://www.biodiversitylibrary.org/page/22015804,Book,Beetles,London,H.G. Bohn,1846,"Duncan, James,      1804 -1861",,English,Page 235
https://www.biodiversitylibrary.org/page/50587776,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1930,"Brooklyn Entomological Society       ",new ser.:v.24-25 (1929-1930),English,Page 305
https://www.biodiversitylibrary.org/page/50587784,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1930,"Brooklyn Entomological Society       ",new ser.:v.24-25 (1929-1930),English,Page 313
https://www.biodiversitylibrary.org/page/38390820,Book,"Cacao, a manual on the cultivation and curing of cacao",London,Duckworth and co,1911,"Hart, John Hinchley,      1847 -1911",,English,
https://www.biodiversitylibrary.org/page/38391028,Book,"Cacao, a manual on the cultivation and curing of cacao",London,Duckworth and co,1911,"Hart, John Hinchley,      1847 -1911",,English,
https://www.biodiversitylibrary.org/page/38391029,Book,"Cacao, a manual on the cultivation and curing of cacao",London,Duckworth and co,1911,"Hart, John Hinchley,      1847 -1911",,English,
