﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1511182,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1910,"South African Museum.       ",v.6 (1908-1911),English,Page 400
https://www.biodiversitylibrary.org/page/1511183,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1910,"South African Museum.       ",v.6 (1908-1911),English,Page 401
https://www.biodiversitylibrary.org/page/13259175,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 199
https://www.biodiversitylibrary.org/page/39371803,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.6,English,Page 8
https://www.biodiversitylibrary.org/page/9099883,Journal,Bibliotheca zoologica,Cassel,Theodor Fischer,1894,,Bd.7=Heft 18-19 (1894-1896),German,Page 144
https://www.biodiversitylibrary.org/page/25172194,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1905,"Società entomologica italiana.       ",v.35-36 (1903-1905) [Incomplete],Italian,Page 259
https://www.biodiversitylibrary.org/page/10373537,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1917,"Società entomologica italiana.       ",v.48-49 (1916-1917),Italian,Page 119
https://www.biodiversitylibrary.org/page/10373539,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1917,"Società entomologica italiana.       ",v.48-49 (1916-1917),Italian,Page 121
https://www.biodiversitylibrary.org/page/46208925,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1911,"Institut océanographique.       ",no.191-219 (1911),Multiple,Page 31
https://www.biodiversitylibrary.org/page/45925953,Journal,Bulletin du Musée océanographique de Monaco,Monaco,Le Musée,1905,"Musée océanographique de Monaco.       ",no.23-56 (1905),French,Page 30
https://www.biodiversitylibrary.org/page/27756706,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1962,"British Museum (Natural History)       ",v.7 (1960-1962),English,Page 467
https://www.biodiversitylibrary.org/page/51691681,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 963
https://www.biodiversitylibrary.org/page/51692021,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 1197
https://www.biodiversitylibrary.org/page/36256357,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1895,"Centre national de la recherche scientifique (France)       ",v.121:pts.1-18 (1895),French,Page 175
https://www.biodiversitylibrary.org/page/10634202,Book,Crustacea Malacostraca. I-IV,Copenhagen,Printed by Bianco Luno,1908,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.2-3:no.1-2 (1908-1913),English,Page 92
https://www.biodiversitylibrary.org/page/35959874,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1964,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.7 (1964),English,Page 703
https://www.biodiversitylibrary.org/page/22772743,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",32,English,Page 92
https://www.biodiversitylibrary.org/page/22772744,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",32,English,Page 93
