﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15344920,Book,Agrostidea,Petropoli,Typis Academiae Caesareae Scientiarum,1840,"Trinius, Carl Bernhard,      1778 -1844",1840-41.,Latin,Page 88
https://www.biodiversitylibrary.org/page/5814548,Book,Beitra¨ge zur Flora des Cap- und Natallandes,Regensburg,[s.n.],1846,"Krauss, Ferdinand,      1812 -1890",,German,Page 189
https://www.biodiversitylibrary.org/page/38718873,Book,Beiträge zur Flora und Pflanzengeographie Australiens,Stuttgart,E. Schweizerbart,1915,"Domin, Karel,      1882 -1953",T 1 ; Abt. 2,German,Page 350
https://www.biodiversitylibrary.org/page/47220795,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1915,,Bd.20 (1915),German,Page 350
https://www.biodiversitylibrary.org/page/42939982,Book,Botanische Untersuchungen,Stockholm,Gedruckt in Aftonbladets Druckerei,1921,"Fries, Robert Elias      1876 -1966",Heft 1-3  (1914-1921),German,Page 60
https://www.biodiversitylibrary.org/page/2207522,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 149
https://www.biodiversitylibrary.org/page/31179860,Book,Directory of Wetlands of International Importance,,,1987,,1987,English,Page 299
https://www.biodiversitylibrary.org/page/31179980,Book,Directory of Wetlands of International Importance,,,1987,,1987,English,Page 419
https://www.biodiversitylibrary.org/page/31180004,Book,Directory of Wetlands of International Importance,,,1987,,1987,English,Page 443
https://www.biodiversitylibrary.org/page/31428839,Book,Directory of Wetlands of International Importance,,,1990,,1990,English,Page 521
https://www.biodiversitylibrary.org/page/31429065,Book,Directory of Wetlands of International Importance,,,1990,,1990,English,Page 745
https://www.biodiversitylibrary.org/page/31429099,Book,Directory of Wetlands of International Importance,,,1990,,1990,English,Page 779
https://www.biodiversitylibrary.org/page/682126,Book,Distribution méthodique de la famille des Graminées,Paris,Librarie-Gide,1835,"Kunth, Karl Sigismund,      1788 -1850",v.1 (1835),Latin,Page XVII
https://www.biodiversitylibrary.org/page/691007,Book,Distribution méthodique de la famille des Graminées,Paris,Librarie-Gide,1835,"Kunth, Karl Sigismund,      1788 -1850",v.2 (1835),Latin,Page 422
