﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4495096,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1905,"Museo Nacional de Buenos Aires.       ",ser.3:t.4 (1905),Spanish,Page 227
https://www.biodiversitylibrary.org/page/41312572,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1832,"Moskovskoe obshchestvo liubitelei prirody.       ",t.4:no.1-3 (1832),French,Page 266
https://www.biodiversitylibrary.org/page/18863919,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",2,English,Page 261
https://www.biodiversitylibrary.org/page/26132473,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1832,"Don, George,      1798 -1856",v.2 (1832),English,Page 261
https://www.biodiversitylibrary.org/page/42935012,Book,"Loudon's Hortus britannicus : a catalogue of all the plants indigenous, cultivated in, or introduced to Britain. Part I. The Linnaean arrangement : part II. The Jussieuean arrangement",London,"Printed for Longman, Rees, Orme, Brown, and Green & Longman",1839,"Loudon, J. C.     (John Claudius), 1783 -1843",-1839,English,Page 306
https://www.biodiversitylibrary.org/page/46018948,Journal,"Loudon's hortus britannicus : a catalogue of all the plants indigenous, cultivated in, or introduced to Britain",London,"Longman(etc],)",1850,"Loudon, J. C.     (John Claudius), 1783 -1843",3rd Ed.,English,Page 306
https://www.biodiversitylibrary.org/page/46025896,Journal,"Loudon's hortus britannicus : a catalogue of all the plants indigenous, cultivated in, or introduced to Britain",London,"Longman(etc],)",1839,"Loudon, J. C.     (John Claudius), 1783 -1843",2nd. ed.,English,Page 306
https://www.biodiversitylibrary.org/page/19085453,Book,"Loudon's Hortus britannicus.A catalogue of all the plants indigenous, cultivated in, or introduced to Britain. Part I. The Linnaean arrangement... Part II. The Jussieuean arrangement...",London,"Printed for Longman, Rees, Orme, Brown, and Green",1830,"Loudon, J. C.     (John Claudius), 1783 -1843",copy 2,English,Page 306
https://www.biodiversitylibrary.org/page/391388,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 164
https://www.biodiversitylibrary.org/page/28446812,Book,"North American geology and palaeontology for the use of amateurs, students, and scientists",Cincinnati,[s.n.],1889,"Miller, S. A.     (Samuel Almond), 1836 -1897",,English,
https://www.biodiversitylibrary.org/page/37931634,Book,"Paxton's Botanical dictionary; comprising the names, history, and culture of all plants known in Britain; with a full explanation of technical terms. New ed. including all the new plants up to the present year",London,"Bradbury, Evans, & co",1868,"Paxton, Joseph,   Sir,   1803 -1865",,English,
https://www.biodiversitylibrary.org/page/52969392,Book,"A pocket botanical dictionary; comprising the names, history, and culture of all plants known in Britain; with a full explanation of technical terms",London,J. Andrews,1840,"Lindley, John,      1799 -1865",,English,Page 34
https://www.biodiversitylibrary.org/page/153597,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1825,"Candolle, Augustin Pyramus de,      1778 -1841",v.2 (1825),Latin,Page 291
