﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14438768,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 12
https://www.biodiversitylibrary.org/page/14440017,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 15
https://www.biodiversitylibrary.org/page/1198884,Book,The ascidians collected by the United States fisheries bureau steamer Albatross on the coast of California during the summer of 1904,Berkeley,The University press,1907,"Ritter, William Emerson,      1856 -1944",v.4:no.1 (1907),English,Page 2
https://www.biodiversitylibrary.org/page/1198868,Book,The ascidians collected by the United States fisheries bureau steamer Albatross on the coast of California during the summer of 1904,Berkeley,The University press,1907,"Ritter, William Emerson,      1856 -1944",v.4:no.1 (1907),English,Page 24
https://www.biodiversitylibrary.org/page/34606613,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1989,"Smithsonian Institution       ",v.102:no.1-2 (1989),English,Page 22
https://www.biodiversitylibrary.org/page/29551488,Journal,University of California publications in zoology,Berkeley,University Press,1907,"University of California, Berkeley.       ",v.4 (1907-1908),English,Page 24
https://www.biodiversitylibrary.org/page/29551495,Journal,University of California publications in zoology,Berkeley,University Press,1907,"University of California, Berkeley.       ",v.4 (1907-1908),English,Page 31
https://www.biodiversitylibrary.org/page/29551919,Journal,University of California publications in zoology,Berkeley,University Press,1907,"University of California, Berkeley.       ",v.4 (1907-1908),English,Page 395
https://www.biodiversitylibrary.org/page/6298006,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1912,"Chun, Carl,      1852 -1914",Bd.16:H.3 (1912),German,Page 152
https://www.biodiversitylibrary.org/page/63530184,Journal,Zoosystematics and evolution,Sofia,Pensoft,2024,,v.100:no.1 (2024),English,131
