﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15917953,Journal,Annual report of the Laguna Marine Laboratory,"Claremont, Calif","Dept. of Biology, Pomona College",1917,"Laguna Marine Laboratory.       ",5th (1917),English,Page 119
https://www.biodiversitylibrary.org/page/41723819,Journal,Bergens Museums aarbog,Bergen,[The Museum],1903,"Bergens Museum.       ",1903,Norwegian,No.2 Page 19
https://www.biodiversitylibrary.org/page/12480296,Journal,Journal of entomology and zoology,"Claremont, Calif., U.S.A",Pomona College Dept. of Zoology,1913,"Pomona College (Claremont, Calif.).  Dept. of Zoology.     ",v.9 (1917),English,Page 117
https://www.biodiversitylibrary.org/page/8207848,Journal,Journal of entomology and zoology,"Claremont, Calif., U.S.A",Pomona College Dept. of Zoology,1917,"Pomona College (Claremont, Calif.).  Dept. of Zoology.     ",v.9 (1917),English,Page 119
https://www.biodiversitylibrary.org/page/11735183,Book,Nemertinea,London,Printed by order of the Trustees of the British Museum,1915,"British Museum (Natural History)       ",v.2:no.5 (1915),English,Page 121
https://www.biodiversitylibrary.org/page/13883962,Book,Die Nemertinen des Golfes von Neapel : und der angrenzenden Meeres-Abschnitte,Berlin,Verlag von R. Friedländer & Sohn,1895,"Bürger, Otto,      1865 -1945",no.22:text (1895),German,Page 726
https://www.biodiversitylibrary.org/page/2998815,Book,Report on the Nemertea collected by H. M. S. Challenger during the years 1873-76,,,1887,"Hubrecht, A. A. W.     (Ambrosius Arnold Willem), 1853 -1915",,English,Page 11
https://www.biodiversitylibrary.org/page/2998816,Book,Report on the Nemertea collected by H. M. S. Challenger during the years 1873-76,,,1887,"Hubrecht, A. A. W.     (Ambrosius Arnold Willem), 1853 -1915",,English,Page 12
https://www.biodiversitylibrary.org/page/2998818,Book,Report on the Nemertea collected by H. M. S. Challenger during the years 1873-76,,,1887,"Hubrecht, A. A. W.     (Ambrosius Arnold Willem), 1853 -1915",,English,Page 14
https://www.biodiversitylibrary.org/page/2998855,Book,Report on the Nemertea collected by H. M. S. Challenger during the years 1873-76,,,1887,"Hubrecht, A. A. W.     (Ambrosius Arnold Willem), 1853 -1915",,English,Page 51
https://www.biodiversitylibrary.org/page/2998913,Book,Report on the Nemertea collected by H. M. S. Challenger during the years 1873-76,,,1887,"Hubrecht, A. A. W.     (Ambrosius Arnold Willem), 1853 -1915",,English,Page 109
https://www.biodiversitylibrary.org/page/2998919,Book,Report on the Nemertea collected by H. M. S. Challenger during the years 1873-76,,,1887,"Hubrecht, A. A. W.     (Ambrosius Arnold Willem), 1853 -1915",,English,Page 115
https://www.biodiversitylibrary.org/page/2998923,Book,Report on the Nemertea collected by H. M. S. Challenger during the years 1873-76,,,1887,"Hubrecht, A. A. W.     (Ambrosius Arnold Willem), 1853 -1915",,English,Page 119
https://www.biodiversitylibrary.org/page/2998958,Book,Report on the Nemertea collected by H. M. S. Challenger during the years 1873-76,,,1887,"Hubrecht, A. A. W.     (Ambrosius Arnold Willem), 1853 -1915",,English,
https://www.biodiversitylibrary.org/page/2998974,Book,Report on the Nemertea collected by H. M. S. Challenger during the years 1873-76,,,1887,"Hubrecht, A. A. W.     (Ambrosius Arnold Willem), 1853 -1915",,English,
https://www.biodiversitylibrary.org/page/2998978,Book,Report on the Nemertea collected by H. M. S. Challenger during the years 1873-76,,,1887,"Hubrecht, A. A. W.     (Ambrosius Arnold Willem), 1853 -1915",,English,
https://www.biodiversitylibrary.org/page/2998982,Book,Report on the Nemertea collected by H. M. S. Challenger during the years 1873-76,,,1887,"Hubrecht, A. A. W.     (Ambrosius Arnold Willem), 1853 -1915",,English,
https://www.biodiversitylibrary.org/page/2998994,Book,Report on the Nemertea collected by H. M. S. Challenger during the years 1873-76,,,1887,"Hubrecht, A. A. W.     (Ambrosius Arnold Willem), 1853 -1915",,English,
https://www.biodiversitylibrary.org/page/2998998,Book,Report on the Nemertea collected by H. M. S. Challenger during the years 1873-76,,,1887,"Hubrecht, A. A. W.     (Ambrosius Arnold Willem), 1853 -1915",,English,
https://www.biodiversitylibrary.org/page/6225115,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.19=pt.54-56;58 (1887),English,Page 11
https://www.biodiversitylibrary.org/page/6225116,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.19=pt.54-56;58 (1887),English,Page 12
https://www.biodiversitylibrary.org/page/6225117,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.19=pt.54-56;58 (1887),English,Page 13
https://www.biodiversitylibrary.org/page/6225118,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.19=pt.54-56;58 (1887),English,Page 14
