﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39953289,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 33
https://www.biodiversitylibrary.org/page/39889822,Book,"A biogeographic database of hermatypic coral species of the central Indo-Pacific, genera of the world","Townsville, Qld",Australian Institute of Marine Science,1993,"Veron, J. E. N.     (John Edward Norwood)  ",,English,Page 204
https://www.biodiversitylibrary.org/page/39890041,Book,"A biogeographic database of hermatypic coral species of the central Indo-Pacific, genera of the world","Townsville, Qld",Australian Institute of Marine Science,1993,"Veron, J. E. N.     (John Edward Norwood)  ",,English,Page 423
https://www.biodiversitylibrary.org/page/31115679,Book,Checklist of CITES Species,,,1998,,1998,English,Page 151
https://www.biodiversitylibrary.org/page/38683968,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 113
https://www.biodiversitylibrary.org/page/38683990,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 135
https://www.biodiversitylibrary.org/page/31171345,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 108
https://www.biodiversitylibrary.org/page/31171363,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 126
https://www.biodiversitylibrary.org/page/31141214,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 145
https://www.biodiversitylibrary.org/page/31294903,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 163
https://www.biodiversitylibrary.org/page/38686169,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 68
https://www.biodiversitylibrary.org/page/31326739,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 67
https://www.biodiversitylibrary.org/page/31126943,Book,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,,2001,,2001,English,Page 90
https://www.biodiversitylibrary.org/page/38686259,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 158
https://www.biodiversitylibrary.org/page/31326869,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 197
https://www.biodiversitylibrary.org/page/38686326,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 225
https://www.biodiversitylibrary.org/page/38686336,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 235
https://www.biodiversitylibrary.org/page/39939935,Book,"Scleractinia of eastern Australia. Part 3. Families Agariciidae, Siderastreidae, Fungiidae, Oculinidae, Merulinidae, Mussidae, Pectiniidae, Caryophylliidae, Dendrophylliidae",Canberra,Australian National University Press for the Australian Institute of Marine Science,1980,"Veron, J. E. N.     (John Edward Norwood)  ",3,English,Page 116
https://www.biodiversitylibrary.org/page/60462149,Journal,Videnskabelige meddellelser,Copenhagen,,1924,"Dansk naturhistorisk forening.       ",v.79-80(1924-1925),Danish,Page 205
https://www.biodiversitylibrary.org/page/60462194,Journal,Videnskabelige meddellelser,Copenhagen,,1924,"Dansk naturhistorisk forening.       ",v.79-80(1924-1925),Danish,Page 250
https://www.biodiversitylibrary.org/page/60462200,Journal,Videnskabelige meddellelser,Copenhagen,,1924,"Dansk naturhistorisk forening.       ",v.79-80(1924-1925),Danish,Page 256
https://www.biodiversitylibrary.org/page/31327209,Book,World Checklist of Fish and Invertebrates Listed in the CITES Appendices,,,1993,,1993,English,Page 165
