﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31902038,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1914,"Société botanique de Genève.       ","ser. 2, v. 5-7 (1913-15)",French,Page 177
https://www.biodiversitylibrary.org/page/30968314,Journal,Bulletin des sciences,Paris,Plassan,1823,"Société Philomathique de Paris.       ",1823-1824,French,Page 175
https://www.biodiversitylibrary.org/page/4147130,Journal,Bulletin des sciences,Paris,Plassan,1822,"Société Philomathique de Paris.       ",1822,French,Page 175
https://www.biodiversitylibrary.org/page/46031950,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1839,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.6 (1839),French,Page 299
https://www.biodiversitylibrary.org/page/23055034,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1853,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.6:I-L (1853),French,Page 299
https://www.biodiversitylibrary.org/page/31619809,Book,Flora Brasiliae meridionalis,Parisiis,Apud A. Belin,1829,"Saint-Hilaire, Auguste de,      1779 -1853",v. 2,Latin,Page 155
https://www.biodiversitylibrary.org/page/143332,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1841-1872,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.13,pt.1",Latin,Page 415
https://www.biodiversitylibrary.org/page/143333,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1841-1872,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.13,pt.1",Latin,Page 417
https://www.biodiversitylibrary.org/page/40337390,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1852,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.35 (1852),,Page 68
https://www.biodiversitylibrary.org/page/40338102,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1852,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.35 (1852),,Page 778
https://www.biodiversitylibrary.org/page/46300,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1852,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.35 (1852),,Page 68
https://www.biodiversitylibrary.org/page/46997,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1852,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.35 (1852),,Page 780
https://www.biodiversitylibrary.org/page/6610192,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1852,,Jahrg.8 (1852),German,Page 497
https://www.biodiversitylibrary.org/page/59025834,Book,"Histoire de plantes les plus remarquables du Brésil et du Paraguay; comprenant leur description, et des dissertations sur leurs rapports, leurs usages, etc .... Tome premier",Paris,A. Belin,1824,"Saint-Hilaire, Auguste de,      1779 -1853",,,Page 69
https://www.biodiversitylibrary.org/page/59025851,Book,"Histoire de plantes les plus remarquables du Brésil et du Paraguay; comprenant leur description, et des dissertations sur leurs rapports, leurs usages, etc .... Tome premier",Paris,A. Belin,1824,"Saint-Hilaire, Auguste de,      1779 -1853",,,Page 78
https://www.biodiversitylibrary.org/page/11444333,Book,Iconum botanicarum index locupletissimus = Die Abbildungen sichtbar blühender Pflanzen und Farnkräuter : aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt,Berolini,In Libraria F. Nicolai,1855,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 314
https://www.biodiversitylibrary.org/page/11440169,Book,Iconum botanicarum index locupletissimus. Verzeichniss der Abbildungen sichtbar blühender Pflanzen und Farnkräuter aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt,Berlin,Nicolaische Verlagsbuchh,1866,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 313
https://www.biodiversitylibrary.org/page/42414800,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens. Supplementum sextum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 253
https://www.biodiversitylibrary.org/page/2201471,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1897,"Just, Johann Leopold,      1841 -1891",Jahrg.25:Abt.2 (1897),German,Page 606
https://www.biodiversitylibrary.org/page/26434508,Journal,Mémoires du Muséum d'histoire naturelle,Paris,G. Dufour,1824,"Muséum national d'histoire naturelle (France)       ",t. 11 (1824),French,
https://www.biodiversitylibrary.org/page/26434520,Journal,Mémoires du Muséum d'histoire naturelle,Paris,G. Dufour,1824,"Muséum national d'histoire naturelle (France)       ",t. 11 (1824),French,Page 503
https://www.biodiversitylibrary.org/page/34989713,Journal,Mémoires du Muséum d'histoire naturelle,Paris,G. Dufour,1824,"Muséum national d'histoire naturelle (France)       ",t.11 (1824),French,Page 499
https://www.biodiversitylibrary.org/page/52536933,Journal,Oréades,Belo Horizonte,"Departamento de Botânica, U.F.M.G",1977/78,"Instituto de Ciências Biológicas da UFMG.  Departamento de Botânica.     ",v.1-6 (no.1-11),Portugese,Page 51
https://www.biodiversitylibrary.org/page/13605063,Book,"Repertorium botanicum, oder, Versuch einer systematischen Darstellung der neuesten Leistungen im ganzen Umfange der Pflanzenkunde",Lemgo,Meyersche Hof-Buchh,1831,"Dierbach, Johann Heinrich,      1788 -1845",,German,Page 109
https://www.biodiversitylibrary.org/page/2544792,Journal,Scientific memoirs,London,,1853,,v. 6 (1853),,Page 282
https://www.biodiversitylibrary.org/page/21701478,Book,"Scientific memoirs, selected from the transactions of foreign academies of science, and from foreign journals. Natural history",London,Taylor and Francis,1853,"Huxley, Thomas Henry,      1825 -1895",,English,Page 282
https://www.biodiversitylibrary.org/page/52951045,Book,Volksbenennungen der brasilianischen pflanzen und Produkte derselben : in brasilianischer (portugiesischer) und von der Tupisprache adoptirten Namen,Milwaukee,Pharmaceutical Review Publishing Co,1907,"Peckolt, Theodor,      1822 -1912",,German,Page 21
