﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29875424,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1908,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.44 (1908-1910),Italian,Page 482
https://www.biodiversitylibrary.org/page/35588951,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 168
https://www.biodiversitylibrary.org/page/39385141,Journal,Annali di agricoltura,Roma,,1912,"Italy.  Ministero di agricoltura, industria e commercio.     ",no.268 (1912),Italian,Page 309
https://www.biodiversitylibrary.org/page/39385143,Journal,Annali di agricoltura,Roma,,1912,"Italy.  Ministero di agricoltura, industria e commercio.     ",no.268 (1912),Italian,Page 311
https://www.biodiversitylibrary.org/page/39385159,Journal,Annali di agricoltura,Roma,,1912,"Italy.  Ministero di agricoltura, industria e commercio.     ",no.268 (1912),Italian,Page 327
https://www.biodiversitylibrary.org/page/14103680,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.1-2:Heft.2:pt.1 (1900),German,Page 217
https://www.biodiversitylibrary.org/page/14103698,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.1-2:Heft.2:pt.1 (1900),German,Page 235
https://www.biodiversitylibrary.org/page/58058802,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1958,"Museo civico di storia naturale di Milano.       ",v.97:fasc.4(1958),Italian,Page 322
https://www.biodiversitylibrary.org/page/14901878,Journal,Bulletin du Muséum National d'Histoire Naturelle Supplément,Paris,Le Muséum,1973,"Muséum national d'histoire naturelle (France)       ",1972-1976 Suppl.,French,Page 37
https://www.biodiversitylibrary.org/page/14901982,Journal,Bulletin du Muséum National d'Histoire Naturelle Supplément,Paris,Le Muséum,1974,"Muséum national d'histoire naturelle (France)       ",1972-1976 Suppl.,French,Page 37
https://www.biodiversitylibrary.org/page/56079203,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1970,"Muséum national d'histoire naturelle (France)       ",ser.2:t.42 (1970),French,p. 1009
https://www.biodiversitylibrary.org/page/56079204,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1970,"Muséum national d'histoire naturelle (France)       ",ser.2:t.42 (1970),French,p. 1010
https://www.biodiversitylibrary.org/page/56079206,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1970,"Muséum national d'histoire naturelle (France)       ",ser.2:t.42 (1970),French,p. 1012
https://www.biodiversitylibrary.org/page/56079208,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1970,"Muséum national d'histoire naturelle (France)       ",ser.2:t.42 (1970),French,p. 1014
https://www.biodiversitylibrary.org/page/56079209,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1970,"Muséum national d'histoire naturelle (France)       ",ser.2:t.42 (1970),French,p. 1015
https://www.biodiversitylibrary.org/page/56079210,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1970,"Muséum national d'histoire naturelle (France)       ",ser.2:t.42 (1970),French,p. 1016
https://www.biodiversitylibrary.org/page/56079212,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1970,"Muséum national d'histoire naturelle (France)       ",ser.2:t.42 (1970),French,p. 1018
https://www.biodiversitylibrary.org/page/56080328,Journal,Bulletin du Museum national d'histoire naturelle. Sciences physico-chimiques,Paris,Muséum National d'Histoire Naturelle,1975,"Muséum national d'histoire naturelle (France)       ",no.4 (1975) = ser.3:no.329 (1975),French,p. 2
https://www.biodiversitylibrary.org/page/56094457,Journal,Bulletin du Museum national d'histoire naturelle. Ecologie générale,Paris,Muséum national d'histoire naturelle,1973,"Muséum national d'histoire naturelle (France)       ",no.17 (1973) = ser.3:no.161 (1973),French,p. 286
https://www.biodiversitylibrary.org/page/56094459,Journal,Bulletin du Museum national d'histoire naturelle. Ecologie générale,Paris,Muséum national d'histoire naturelle,1973,"Muséum national d'histoire naturelle (France)       ",no.17 (1973) = ser.3:no.161 (1973),French,p. 288
https://www.biodiversitylibrary.org/page/56094464,Journal,Bulletin du Museum national d'histoire naturelle. Ecologie générale,Paris,Muséum national d'histoire naturelle,1973,"Muséum national d'histoire naturelle (France)       ",no.17 (1973) = ser.3:no.161 (1973),French,p. 293
https://www.biodiversitylibrary.org/page/56101426,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.19 (1972) = ser.3:no.25 (1972),French,p. 101
https://www.biodiversitylibrary.org/page/56101433,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.19 (1972) = ser.3:no.25 (1972),French,p. 108
https://www.biodiversitylibrary.org/page/56301188,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.58 (1972) = ser.3:no.79 (1972),French,p. 902
https://www.biodiversitylibrary.org/page/56301194,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.58 (1972) = ser.3:no.79 (1972),French,p. 908
https://www.biodiversitylibrary.org/page/56301195,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.58 (1972) = ser.3:no.79 (1972),French,p. 909
https://www.biodiversitylibrary.org/page/57155102,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.150 (1974) = ser.3:no.222 (1974),French,p. 641
https://www.biodiversitylibrary.org/page/57155103,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.150 (1974) = ser.3:no.222 (1974),French,p. 642
https://www.biodiversitylibrary.org/page/57155104,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.150 (1974) = ser.3:no.222 (1974),French,p. 643
https://www.biodiversitylibrary.org/page/57155105,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.150 (1974) = ser.3:no.222 (1974),French,p. 644
https://www.biodiversitylibrary.org/page/57155106,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.150 (1974) = ser.3:no.222 (1974),French,p. 645
https://www.biodiversitylibrary.org/page/57155107,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.150 (1974) = ser.3:no.222 (1974),French,p. 646
https://www.biodiversitylibrary.org/page/57155108,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.150 (1974) = ser.3:no.222 (1974),French,p. 647
https://www.biodiversitylibrary.org/page/57155109,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.150 (1974) = ser.3:no.222 (1974),French,p. 648
