﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47212757,Book,"Handbook to the ferns of British India, Ceylon and the Malay Peninsula",Calcutta,"Thacker, Spink and Co",1883,"Beddome, R. H.     (Richard Henry), 1830 -1911",,English,Page 354
https://www.biodiversitylibrary.org/page/33546659,Book,"Handbook to the ferns of British India, Ceylon and the Malay peninsula; with supplement",Calcutta,"Thacker, Spink",1892,"Beddome, R. H.     (Richard Henry), 1830 -1911",,English,Page 356
https://www.biodiversitylibrary.org/page/17841299,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text,English,Page 347
https://www.biodiversitylibrary.org/page/58407248,Book,"Malayan ferns : handbook to the determination of the ferns of the Malayan islands (incl. those of the Malay Peninsula, the Philippines, and New Guinea)",Batavia,Landsdrukkerij,1908,"Alderwerelt van Rosenburgh, C. R. W. K. van     (Cornelis Rugier Willem Karel), 1863 -1936",,English,Page 653
https://www.biodiversitylibrary.org/page/36292127,Book,"Malayan ferns. Handbook to the determination of the ferns of The Malayan islands (incl. those of the Malay Peninsula, the Philippines and New Guinea)",Batavia,Landsdrukkerij,1908,"Alderwerelt van Rosenburgh, C. R. W. K. van     (Cornelis Rugier Willem Karel), 1863 -1936",1908,English,Page 653
https://www.biodiversitylibrary.org/page/37598602,Book,"Malayan ferns. Handbook to the determination of the ferns of The Malayan islands (incl. those of the Malay Peninsula, the Philippines and New Guinea)",Batavia,Landsdrukkerij,1908,"Alderwerelt van Rosenburgh, C. R. W. K. van     (Cornelis Rugier Willem Karel), 1863 -1936",1908,English,Page 654
https://www.biodiversitylibrary.org/page/4636375,Book,Nouveau système des blattaires,Vienne,G. Braumüller,1865,"Brunner von Wattenwyl, Karl,      1823 -1914",,French,Page 30
https://www.biodiversitylibrary.org/page/4636367,Book,Nouveau système des blattaires,Vienne,G. Braumüller,1865,"Brunner von Wattenwyl, Karl,      1823 -1914",,French,Page 38
https://www.biodiversitylibrary.org/page/8639491,Book,Nouveau système des blattaires,Vienne,G. Braumüller,1865,"Brunner von Wattenwyl, Karl,      1823 -1914",,French,Page 30
https://www.biodiversitylibrary.org/page/8639522,Book,Nouveau système des blattaires,Vienne,G. Braumüller,1865,"Brunner von Wattenwyl, Karl,      1823 -1914",,French,Page 38
https://www.biodiversitylibrary.org/page/41111314,Book,"Supplement to The ferns of southern India and British India : containing a revised list of all the ferms of India, Ceylon, Birmah, and the Malay peninsula and 45 plates of hitherto unfigured species",Madras,printed by Gantz Brothers,1876,"Beddome, R. H.     (Richard Henry), 1830 -1911",,English,
https://www.biodiversitylibrary.org/page/790454,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany",London,,1879-1880,"Linnean Society of London.       ",v.1: no.6-9 (1879-1880),English,Page 560
https://www.biodiversitylibrary.org/page/36699768,,yun nan zhi wu zhi,,ke xue chu ban she,2005,"Wu, Zhengyi.       ",21,Chinese,Page 314
https://www.biodiversitylibrary.org/page/15486383,Book,Zhongguo jue lei zhi wu tu pu =Icones filicum sinicarum,Nanking :Peiping,"Metropolitan Museum of Natural History, Academia Sinica ;Fan Memorial Institute of Biology",1934,"Beiping Jingsheng Sheng wu diao cha suo.       ",v.2-3 (1934-35),English,Plate 89
