﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7057763,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1862,,Jahrg.27:Bd.2 (1862),German,Page 470
https://www.biodiversitylibrary.org/page/29829195,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,Page 160
https://www.biodiversitylibrary.org/page/2252345,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1973,"British Museum (Natural History)       ",v.28 (1974),English,Page 166
https://www.biodiversitylibrary.org/page/2252563,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1973,"British Museum (Natural History)       ",v.28 (1974),English,Page 279
https://www.biodiversitylibrary.org/page/8985698,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1859,"Entomologischer Verein in Stettin.       ",Jahrg.20 (1859),German,Page 444
https://www.biodiversitylibrary.org/page/35950379,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1863,"Entomologischer Verein in Stettin.       ",Jahrg.24 (1863),German,Page 112
https://www.biodiversitylibrary.org/page/33809637,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1921,"Wytsman, P.     (Philogène) 1866 -1925",fasc.176-180 (1921-1922),English,Page 145
https://www.biodiversitylibrary.org/page/51213923,Book,"The generic names of moths of the world. Vol. 6, Microlepidoptera",London,British Museum (Natural history),1991,"British Museum (Natural History)       ",v.6(1991),English,Page 359
https://www.biodiversitylibrary.org/page/34022010,Book,Die Schmetterlinge Europas,Stuttgart,E. Schweizerbart,1910,"Hofmann, Ernst,      1837 -1892",Bd.3 (1910) [Atlas],German,
https://www.biodiversitylibrary.org/page/21067639,Book,The tineina of southern Europe,London,J. Van Voorst,1869,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",,English,Page 154
https://www.biodiversitylibrary.org/page/13333454,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1911,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.61 (1911),German,Page 153
https://www.biodiversitylibrary.org/page/13333455,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1911,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.61 (1911),German,Page 154
https://www.biodiversitylibrary.org/page/42863610,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1911,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.61 (1911),German,Page 153
https://www.biodiversitylibrary.org/page/42208954,Journal,Wiener entomologische Monatschrift,[Wien],In Commission bei Carl Gerold's Sohn,1857,"Lederer, Julius.       ",5 (1861),German,Page 96
