﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62571582,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1992,"Conchologists of America.       ",v.20-24 (1992:Mar.-1996:Dec.),English,Page 13
https://www.biodiversitylibrary.org/page/62540101,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 21
https://www.biodiversitylibrary.org/page/62541856,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 12
https://www.biodiversitylibrary.org/page/7257914,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 116
https://www.biodiversitylibrary.org/page/44342508,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2001,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",supl.4 (2001),Spanish,Page 13
https://www.biodiversitylibrary.org/page/44342344,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2006,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.18 (2005),Spanish,Page 17
https://www.biodiversitylibrary.org/page/49461148,Journal,The festivus,San Diego,San Diego Shell Club,2012,"San Diego Shell Club       ",v.43-44 (2011-2012),English,Page 70
https://www.biodiversitylibrary.org/page/39073378,Book,Final environmental impact statement prepared on the proposed Looe Key National Marine Sanctuary,"[Washington, D.C.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, Office of Coastal Zone Management",1980,"National Ocean Survey.  Office of Coastal Zone Management.     ",,English,Page 11
https://www.biodiversitylibrary.org/page/52873659,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2008,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.20:no.1 (2008),English,Page 51
https://www.biodiversitylibrary.org/page/13092761,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1978,"Institute of Malacology.       ",v.17 (1978),Multiple,Page 198
https://www.biodiversitylibrary.org/page/13027205,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1979,"Institute of Malacology.       ",v.19 (1979-1980),Multiple,Page 55
https://www.biodiversitylibrary.org/page/61348890,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1965,"New York Shell Club.       ",no.98-127 (1964-1966),English,Page 6
https://www.biodiversitylibrary.org/page/61348984,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1966,"New York Shell Club.       ",no.98-127 (1964-1966),English,Page 4
https://www.biodiversitylibrary.org/page/34965093,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1982,"Smithsonian Institution       ",v.95 (1982),English,Page 775
https://www.biodiversitylibrary.org/page/40535674,Journal,Texas conchologist,[Houston,Houston Conchology Society],2001,,v.38:no.1 (2001:Sept.),English,Page 19
https://www.biodiversitylibrary.org/page/5934412,Book,"An up-to-date systematic list of 3200 seashells from Greenland to Texas: translation, explanation, and gender of their names",[Brooklyn?],,1954,"Poirier, Henry Pierre,      1886 -",,English,
https://www.biodiversitylibrary.org/page/43040069,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1976,"California Malacozoological Society.       ",v.18 (1975-1976),English,Page 253
