﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48715596,Journal,Abhandlungen der Zool.-Botan. Gesellschaft in Wien,Wien,Verlag der Zool.-Botan. Gesellschaft,1920,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.11:Heft 2 (1920),German,Page 60
https://www.biodiversitylibrary.org/page/41743548,Book,The algae of Bermuda,"Cambridge, Mass",,1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 54
https://www.biodiversitylibrary.org/page/37755856,Book,The algae of Bermuda,"Cambridge, Mass",[American Academy of Arts and Sciences],1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,
https://www.biodiversitylibrary.org/page/4956864,Journal,Annuario del R. Istituto botanico di Roma,Roma [etc.],R. Istituto botanico de Roma,1884,"Pirotta, Romualdo,      1853 -1936",anno 9,Italian,Page 180
https://www.biodiversitylibrary.org/page/28802784,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.30-49,Danish,
https://www.biodiversitylibrary.org/page/1156997,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 604
https://www.biodiversitylibrary.org/page/2722571,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 604
https://www.biodiversitylibrary.org/page/37274690,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21952156,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 604
https://www.biodiversitylibrary.org/page/19861666,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 604
https://www.biodiversitylibrary.org/page/9905191,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1872,"Senckenbergische Naturforschende Gesellschaft.       ",1872-1873,German,Page 153
https://www.biodiversitylibrary.org/page/30234665,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1897,,v.23 (1897),English,Page 477
https://www.biodiversitylibrary.org/page/3111668,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1888,"Association internationale des botanistes.       ",Jahrg.9=Bd.36 (1888),German,Page 292
https://www.biodiversitylibrary.org/page/2108001,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.102 (1906),German,Page 37
https://www.biodiversitylibrary.org/page/5149208,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1907,"Dansk botanisk forening.       ",b.28 (1907-1908),Danish,Page 273
https://www.biodiversitylibrary.org/page/58894335,Journal,Bulletin de la Société botanique de France,Paris,La Société,1887,"Centre national de la recherche scientifique (France)       ",v.34 (1887),French,Page 160
https://www.biodiversitylibrary.org/page/263233,Journal,Bulletin de la Société botanique de France,Paris,La Société,1887,"Centre national de la recherche scientifique (France)       ",v.34 (1887),French,Page 160
https://www.biodiversitylibrary.org/page/13413998,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1905,"Torrey Botanical Club.       ",v.32 (1905),English,Page 579
https://www.biodiversitylibrary.org/page/7530178,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1879,"United States National Museum       ",v.2=no.11-15 (1877-1879),English,Page 271
https://www.biodiversitylibrary.org/page/32369866,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1884,"United States National Museum       ",no.27 (1884),English,Page 619
