﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29181905,Journal,Abhandlungen der Königlich Preussischen Akademie der Wissenschaften aus dem Jahre,Berlin,Verlag der Königlichen Preussischen Akademie der Wissenschaften,1903,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1903,German,
https://www.biodiversitylibrary.org/page/29523028,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1886,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1886,German,Page 34
https://www.biodiversitylibrary.org/page/29523030,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1886,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1886,German,Page 36
https://www.biodiversitylibrary.org/page/29523084,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1886,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1886,German,Page 90
https://www.biodiversitylibrary.org/page/29523088,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1886,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1886,German,Page 94
https://www.biodiversitylibrary.org/page/29523090,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1886,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1886,German,Page 96
https://www.biodiversitylibrary.org/page/29298279,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1889,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1889,German,Page 10
https://www.biodiversitylibrary.org/page/29298280,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1889,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1889,German,Page 11
https://www.biodiversitylibrary.org/page/29298281,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1889,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1889,German,Page 12
https://www.biodiversitylibrary.org/page/29298285,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1889,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1889,German,Page 16
https://www.biodiversitylibrary.org/page/29298287,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1889,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1889,German,Page 18
https://www.biodiversitylibrary.org/page/29298291,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1889,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1889,German,Page 22
https://www.biodiversitylibrary.org/page/29298293,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1889,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1889,German,Page 24
https://www.biodiversitylibrary.org/page/29298295,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1889,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1889,German,Page 26
https://www.biodiversitylibrary.org/page/29298299,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1889,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1889,German,Page 30
https://www.biodiversitylibrary.org/page/29298301,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1889,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1889,German,Page 32
https://www.biodiversitylibrary.org/page/29298303,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1889,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1889,German,Page 34
https://www.biodiversitylibrary.org/page/29298304,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1889,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1889,German,Page 35
https://www.biodiversitylibrary.org/page/29184190,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1895,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1895,German,Page 9
https://www.biodiversitylibrary.org/page/35593311,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1880,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.13 (1880),,Page 86
https://www.biodiversitylibrary.org/page/62883651,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1907,"Schweizerische Naturforschende Gesellschaft.       ",v.34:4 (1907),German,Page 5
https://www.biodiversitylibrary.org/page/62883639,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1907,"Schweizerische Naturforschende Gesellschaft.       ",v.34:4 (1907),German,Page 17
https://www.biodiversitylibrary.org/page/62883638,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1907,"Schweizerische Naturforschende Gesellschaft.       ",v.34:4 (1907),German,Page 18
https://www.biodiversitylibrary.org/page/62882275,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1915,"Schweizerische Naturforschende Gesellschaft.       ",v.40:3 (1915),German,Page 9
https://www.biodiversitylibrary.org/page/26183275,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1887,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.15 (1887-1890),German,Page 54
