﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2302682,Journal,"Berattelse om Framstegen i Insekternas, Myriapodernas och Arachnidernas Naturalhistoria",Stockholm,,1851,"Kungl. Svenska vetenskapsakademien.       ",1851-1852,,Page 24
https://www.biodiversitylibrary.org/page/13839194,Book,Bericht über die Leistungen in der Naturgeschichte der Vögel,[n.p.],,1882,"Pelzeln, August von,      1825 -1891",v.3 (1882-1894),German,Page 83
https://www.biodiversitylibrary.org/page/13839259,Book,Bericht über die Leistungen in der Naturgeschichte der Vögel,[n.p.],,1882,"Pelzeln, August von,      1825 -1891",v.3 (1882-1894),German,Page 950
https://www.biodiversitylibrary.org/page/11734549,Journal,Lotos : Zeitschrift für Naturwissenschaften,Prag,,1855,"Deutscher Naturwissenschaftlich-Medizinischer Verein für Böhmen ""Lotos.""       ",Vol. 5,,Page 130
https://www.biodiversitylibrary.org/page/11734659,Journal,Lotos : Zeitschrift für Naturwissenschaften,Prag,,1855,"Deutscher Naturwissenschaftlich-Medizinischer Verein für Böhmen ""Lotos.""       ",Vol. 5,,Page 240
https://www.biodiversitylibrary.org/page/11596653,Journal,Lotos : Zeitschrift für Naturwissenschaften,Prag,,1856,"Deutscher Naturwissenschaftlich-Medizinischer Verein für Böhmen ""Lotos.""       ",Vol. 6,,Page 209
https://www.biodiversitylibrary.org/page/11596659,Journal,Lotos : Zeitschrift für Naturwissenschaften,Prag,,1856,"Deutscher Naturwissenschaftlich-Medizinischer Verein für Böhmen ""Lotos.""       ",Vol. 6,,Page 215
https://www.biodiversitylibrary.org/page/9242192,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1902,,v.52 (1902),German,Page 378
https://www.biodiversitylibrary.org/page/2271475,Journal,Revue zoologique,Paris,Société cuvierienne,1843,"Société Cuvierienne.       ",1843,French,Page 382
https://www.biodiversitylibrary.org/page/43121745,Journal,Sitzungsberichte der königl. böhmischen Gesellschaft der Wissenschaften in Prag,Prag,Königlich-böhmische Gesellschaft der Wissenschaften,1859,"Königlich-Böhmische Gesellschaft der Wissenschaften       ",jahrg. 1859-1861,German,Page 57
https://www.biodiversitylibrary.org/page/47021260,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 922
