﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085683,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 324
https://www.biodiversitylibrary.org/page/325440,Journal,Bulletin de la Société botanique de France,Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page XLIII
https://www.biodiversitylibrary.org/page/38687511,,An environmental profile of the Black Sea Coast,,WCMC,1997,"Gillett, Harriet J.       ",1997,English,Page 4
https://www.biodiversitylibrary.org/page/10538860,Book,Incrementa florae phaenogamae Rossicae,Petropoli,[s.l.],1882,"Trautvetter, Ernst Rudolph von,      1809 -1889",fasc.1-4,Latin,Page 891
https://www.biodiversitylibrary.org/page/2042813,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1896,"Just, Johann Leopold,      1841 -1891",Jahrg.24:Abt.1 (1896),German,Page 149
https://www.biodiversitylibrary.org/page/7258782,Book,Medical mycology; fungous diseases of men and other mammals,St. Louis,The C.V. Mosby company,1935,"Dodge, Carroll W.     (Carroll William), 1895 -1988",,English,Page 91
https://www.biodiversitylibrary.org/page/12983357,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2008,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.90 no.2 (2008),English,Page 147
https://www.biodiversitylibrary.org/page/12983358,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2008,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.90 no.2 (2008),English,Page 148
https://www.biodiversitylibrary.org/page/12983360,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2008,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.90 no.2 (2008),English,Page 150
https://www.biodiversitylibrary.org/page/12983361,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2008,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.90 no.2 (2008),English,Page 151
https://www.biodiversitylibrary.org/page/12983366,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2008,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.90 no.2 (2008),English,Page 156
https://www.biodiversitylibrary.org/page/12983368,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2008,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.90 no.2 (2008),English,Page 158
https://www.biodiversitylibrary.org/page/24295003,Book,"Règles internationales de la nomenclature botanique adoptées par le Congrès international de botanique de Vienne, 1905 = International rules of botanical nomenclature adopted by the International Botanical Congresses of Vienna, 1905 and Brussels, 1910 = Internationale Regeln der botanischen Kongressen zu Wien 1905 und Bruüssel 1910",Jena,G. Fischer,1912,"Briquet, John,      1870 -1931",,French,Page 29
https://www.biodiversitylibrary.org/page/24295041,Book,"Règles internationales de la nomenclature botanique adoptées par le Congrès international de botanique de Vienne, 1905 = International rules of botanical nomenclature adopted by the International Botanical Congresses of Vienna, 1905 and Brussels, 1910 = Internationale Regeln der botanischen Kongressen zu Wien 1905 und Bruüssel 1910",Jena,G. Fischer,1912,"Briquet, John,      1870 -1931",,French,Page 48
https://www.biodiversitylibrary.org/page/4482369,Journal,Transactions of the American Philosophical Society,Philadelphia [etc.],,1825,"American Philosophical Society.       ",new ser.:v.2 (1825),,Page 186
