﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50101431,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 466
https://www.biodiversitylibrary.org/page/31787185,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1911,"Société Linnéenne de Bordeaux.       ",t.65 (1911),French,Page 24
https://www.biodiversitylibrary.org/page/31787186,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1911,"Société Linnéenne de Bordeaux.       ",t.65 (1911),French,Page 25
https://www.biodiversitylibrary.org/page/31787192,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1911,"Société Linnéenne de Bordeaux.       ",t.65 (1911),French,
https://www.biodiversitylibrary.org/page/28097225,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1936,"Allan Hancock Foundation.       ",v.3 (1936-1944),English,Page 70
https://www.biodiversitylibrary.org/page/28097227,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1936,"Allan Hancock Foundation.       ",v.3 (1936-1944),English,Page 72
https://www.biodiversitylibrary.org/page/28097237,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1936,"Allan Hancock Foundation.       ",v.3 (1936-1944),English,Page 82
https://www.biodiversitylibrary.org/page/55113406,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.37 (1965),French,p. 1047
https://www.biodiversitylibrary.org/page/13963515,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B, Botanique, biologie et écologie végétales, phytochimie",Paris,Muséum National d'Histoire naturelle,1980,"Muséum national d'histoire naturelle (France)       ",v.2 (1980),,Page 329
https://www.biodiversitylibrary.org/page/6305960,Book,The depths of the ocean : a general account of the modern science of oceanography based largely on the scientific researches of the Norwegian steamer Michael Sars in the North Atlantic,London,Macmillan,1912,"Murray, John,   Sir,   1841 -1914",,English,Page 347
https://www.biodiversitylibrary.org/page/6305967,Book,The depths of the ocean : a general account of the modern science of oceanography based largely on the scientific researches of the Norwegian steamer Michael Sars in the North Atlantic,London,Macmillan,1912,"Murray, John,   Sir,   1841 -1914",,English,Page 354
https://www.biodiversitylibrary.org/page/28766684,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1989,"Universidad de Concepción.  Instituto Central de Biología.     ",v.46:no.3-4 (1989),Spanish,Page 183
https://www.biodiversitylibrary.org/page/801756,Book,Nordisches Plankton,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",Bd.8:hft.18-22,German,Page 50
https://www.biodiversitylibrary.org/page/801757,Book,Nordisches Plankton,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",Bd.8:hft.18-22,German,Page 51
https://www.biodiversitylibrary.org/page/801942,Book,Nordisches Plankton,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",Bd.8:hft.18-22,German,Page 145
https://www.biodiversitylibrary.org/page/34964408,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1982,"Smithsonian Institution       ",v.95 (1982),English,Page 104
https://www.biodiversitylibrary.org/page/35515223,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1994,"Smithsonian Institution       ",v.107 (1994),English,Page 578
https://www.biodiversitylibrary.org/page/59893023,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1968,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.9:no.2 (1968),French,p. 139
https://www.biodiversitylibrary.org/page/59893032,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1968,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.9:no.2 (1968),French,p. 148
https://www.biodiversitylibrary.org/page/37348574,Book,The seasonal distribution of Atlantic plankton organisms,Göteborg,D. F. Bonniers Boktryckeri,1900,"Cleve, P. T.     (Per Teodor), 1840 -1905",,English,
https://www.biodiversitylibrary.org/page/37348575,Book,The seasonal distribution of Atlantic plankton organisms,Göteborg,D. F. Bonniers Boktryckeri,1900,"Cleve, P. T.     (Per Teodor), 1840 -1905",,English,
https://www.biodiversitylibrary.org/page/10528123,Book,The seasonal distribution of Atlantic plankton organisms,Göteborg,D. F. Bonniers Boktryckeri,1900,"Cleve, P. T.     (Per Teodor), 1840 -1905",,English,Page 23
https://www.biodiversitylibrary.org/page/55809760,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1952,"Texas Academy of Science.       ",v.4 (1952),English,Page 336
https://www.biodiversitylibrary.org/page/55809773,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1952,"Texas Academy of Science.       ",v.4 (1952),English,Page 349
https://www.biodiversitylibrary.org/page/55809774,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1952,"Texas Academy of Science.       ",v.4 (1952),English,Page 350
