﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55818166,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1974,"Smithsonian Institution       ",Suppl. (1974-1977),English,Page 13
https://www.biodiversitylibrary.org/page/55818189,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1974,"Smithsonian Institution       ",Suppl. (1974-1977),English,Page 36
https://www.biodiversitylibrary.org/page/55818263,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1974,"Smithsonian Institution       ",Suppl. (1974-1977),English,Page 9
https://www.biodiversitylibrary.org/page/55818293,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1974,"Smithsonian Institution       ",Suppl. (1974-1977),English,Page 39
https://www.biodiversitylibrary.org/page/55819815,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1965,"Smithsonian Institution       ",1965-1973,English,Page 35
https://www.biodiversitylibrary.org/page/55819918,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1965,"Smithsonian Institution       ",1965-1973,English,Page 138
https://www.biodiversitylibrary.org/page/55822997,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1978,"Smithsonian Institution       ",Suppl. (1978-1981),English,Page 12
https://www.biodiversitylibrary.org/page/55823024,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1978,"Smithsonian Institution       ",Suppl. (1978-1981),English,Page 39
https://www.biodiversitylibrary.org/page/61801015,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1998,"Muséum national d'histoire naturelle (France)       ",Vol. 66 : no. 1 (1998),French,p. 8
https://www.biodiversitylibrary.org/page/61838868,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,2001,"Muséum national d'histoire naturelle (France)       ",Vol. 69 : no. 4 (2001),French,p. 519
https://www.biodiversitylibrary.org/page/34424794,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1932,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.56-57 (1932-1935),Italian,Page 306
https://www.biodiversitylibrary.org/page/9956685,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1910,"Carnegie Museum       ",v.7 (1910-1911),English,Page 86
https://www.biodiversitylibrary.org/page/10716453,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 121
https://www.biodiversitylibrary.org/page/57547015,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development","[Gainesville, FL]",The Program,1997,"University of Florida.  Center for Aquatic Plants.     ",v.17:no.1 (1997),English,Page 15
https://www.biodiversitylibrary.org/page/29867746,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1962,"Magyar ornithologiai központ.       ",v.69-70 (1962-1963),Hungarian,Page 76
https://www.biodiversitylibrary.org/page/29867747,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1962,"Magyar ornithologiai központ.       ",v.69-70 (1962-1963),Hungarian,Page 77
https://www.biodiversitylibrary.org/page/28785566,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1987,"Magyar ornithologiai központ.       ",v.93-94 (1986-1987),Hungarian,Page 261
https://www.biodiversitylibrary.org/page/13899877,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,"v.81/83 Heft 3, v.81 Heft 4, v.82/83 Heft 4 1915/1917",German,Page 19
https://www.biodiversitylibrary.org/page/15075913,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 32
https://www.biodiversitylibrary.org/page/15076008,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 127
https://www.biodiversitylibrary.org/page/58134154,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1987,"Museo civico di storia naturale di Milano.       ",v.128:fasc.1-4(1987),Italian,Page 13
https://www.biodiversitylibrary.org/page/58134422,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1987,"Museo civico di storia naturale di Milano.       ",v.128:fasc.1-4(1987),Italian,Page 258
https://www.biodiversitylibrary.org/page/58134423,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1987,"Museo civico di storia naturale di Milano.       ",v.128:fasc.1-4(1987),Italian,Page 259
https://www.biodiversitylibrary.org/page/58134424,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1987,"Museo civico di storia naturale di Milano.       ",v.128:fasc.1-4(1987),Italian,Page 260
https://www.biodiversitylibrary.org/page/58173390,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1988,"Museo civico di storia naturale di Milano.       ",v.129:fasc.1-4(1988),Italian,Page 158
https://www.biodiversitylibrary.org/page/58390536,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1992,"Museo civico di storia naturale di Milano.       ",v.132(1991),Italian,Page 228
https://www.biodiversitylibrary.org/page/56255228,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2012,"Avicultural Society.       ",v.118:no.2 (2012),English,Page 87
https://www.biodiversitylibrary.org/page/62428634,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2015,"Avicultural Society.       ",v.121:no.4 (2015),English,Page 122
https://www.biodiversitylibrary.org/page/37723485,Book,A bibliography of fishes,New York,American Museum of Natural History,1923,"Dean, Bashford,      1867 -1928",v.3 (1923),English,
https://www.biodiversitylibrary.org/page/37723486,Book,A bibliography of fishes,New York,American Museum of Natural History,1923,"Dean, Bashford,      1867 -1928",v.3 (1923),English,
https://www.biodiversitylibrary.org/page/37723487,Book,A bibliography of fishes,New York,American Museum of Natural History,1923,"Dean, Bashford,      1867 -1928",v.3 (1923),English,
https://www.biodiversitylibrary.org/page/1498896,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1959,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 117 (1959),English,Page 567
https://www.biodiversitylibrary.org/page/30376348,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1968,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 134-135 (1968),English,Page 15
https://www.biodiversitylibrary.org/page/30376339,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1968,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 134-135 (1968),English,Page 24
https://www.biodiversitylibrary.org/page/1502633,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1971,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 141 (1971),English,Page 348
https://www.biodiversitylibrary.org/page/1503926,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1986,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 171 (1986),English,Page 447
https://www.biodiversitylibrary.org/page/5850170,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 525
https://www.biodiversitylibrary.org/page/5850186,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 629
https://www.biodiversitylibrary.org/page/5850191,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 634
https://www.biodiversitylibrary.org/page/5850215,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 669
https://www.biodiversitylibrary.org/page/5850216,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 670
https://www.biodiversitylibrary.org/page/23735332,Book,"Biosorption, bioaccumulation and food chain transfer of organic chemicals : report prepared by F. A. P. C. Gobas and D. Mackay",Toronto,Ontario Ministry of the Environment,1990,"Gobas, F. A. P. C.       ",,English,Page 45
https://www.biodiversitylibrary.org/page/23735431,Book,"Biosorption, bioaccumulation and food chain transfer of organic chemicals : report prepared by F. A. P. C. Gobas and D. Mackay",Toronto,Ontario Ministry of the Environment,1990,"Gobas, F. A. P. C.       ",,English,Page 144
https://www.biodiversitylibrary.org/page/63711842,Journal,Bi︠u︡lletenʹ Komissii po izuchenii︠u︡ chetvertichnogo perioda,Leningrad,Izd-vo Akademii nauk SSSR,1929,"Akademii︠a︡ Nauk Sssr.  Komissii︠a︡ po izuchenii︠u︡ chetvertichnogo perioda.     ",no.1 (1929),Russian,Page 44
https://www.biodiversitylibrary.org/page/31568952,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1998,"Sociedad de Biología de Concepción.       ",t.. 69 1998,Spanish,Page 188
https://www.biodiversitylibrary.org/page/44794710,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1996,,nr.39-41 (1996),German,Page 12
https://www.biodiversitylibrary.org/page/44794749,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1996,,nr.39-41 (1996),German,Page 51
https://www.biodiversitylibrary.org/page/44794894,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1996,,nr.39-41 (1996),German,Page 196
https://www.biodiversitylibrary.org/page/44794904,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1996,,nr.39-41 (1996),German,Page 206
https://www.biodiversitylibrary.org/page/53716996,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1990,"North Carolina State Museum of Natural History.       ",no.16 (1990),English,Page 32
https://www.biodiversitylibrary.org/page/42327622,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1991,"North Carolina State Museum of Natural History.       ",no.17 (1991),English,Page 98
https://www.biodiversitylibrary.org/page/42327626,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1991,"North Carolina State Museum of Natural History.       ",no.17 (1991),English,Page 102
https://www.biodiversitylibrary.org/page/48156845,Journal,British birds,London,,1932,,v.26 (1932:June-1933:May),English,Page 146
https://www.biodiversitylibrary.org/page/48170315,Journal,British birds,London,,1934,,v.28 (1934:June-1935:May),English,Page 254
https://www.biodiversitylibrary.org/page/48406947,Journal,British birds,London,,1956,,v.49 (1956),English,Page 496
https://www.biodiversitylibrary.org/page/48506215,Journal,British birds,London,,1958,,v.51 (1958),English,
https://www.biodiversitylibrary.org/page/48608563,Journal,British birds,London,,1967,,v.60 (1967),English,
https://www.biodiversitylibrary.org/page/48593053,Journal,British birds,London,,1968,,v.61 (1968),English,Page 256
https://www.biodiversitylibrary.org/page/48965033,Journal,British birds,London,,1974,,v.67 (1974),English,
https://www.biodiversitylibrary.org/page/48965061,Journal,British birds,London,,1974,,v.67 (1974),English,
https://www.biodiversitylibrary.org/page/48948779,Journal,British birds,London,,1976,,v.69 (1976),English,Page 219
https://www.biodiversitylibrary.org/page/48949136,Journal,British birds,London,,1976,,v.69 (1976),English,Page 506
https://www.biodiversitylibrary.org/page/48941534,Journal,British birds,London,,1977,,v.70 (1977),English,
https://www.biodiversitylibrary.org/page/50972595,Journal,British birds,London,,1978,,v.71 (1978),English,Page 214
https://www.biodiversitylibrary.org/page/51069082,Journal,British birds,London,,1979,,v.72 (1979),English,Page 118
https://www.biodiversitylibrary.org/page/51013541,Journal,British birds,London,,1982,,v.75 (1982),English,Page 224
https://www.biodiversitylibrary.org/page/51120045,Journal,British birds,London,,1986,,v.79 (1986),English,Page 697
https://www.biodiversitylibrary.org/page/51127379,Journal,British birds,London,,1988,,v.81 (1988),English,Page 750
https://www.biodiversitylibrary.org/page/51348525,Journal,British birds,London,,1991,,v.84 (1991),English,Page 302
https://www.biodiversitylibrary.org/page/51522833,Journal,British birds,London,,1991,,v.84:no.1-6 (1991),English,Page 190
https://www.biodiversitylibrary.org/page/51257598,Journal,British birds,London,,2005,,v.98:no.7-12 (2005),English,Page 377
https://www.biodiversitylibrary.org/page/51254023,Journal,British birds,London,,2006,,v.99:no.7-12 (2006),English,Page 576
https://www.biodiversitylibrary.org/page/51264039,Journal,British birds,London,,2007,,v.100:no.7-12 (2007),English,Page 457
https://www.biodiversitylibrary.org/page/51383851,Journal,British birds,London,,2009,,v.102 (2009),English,Page 289
https://www.biodiversitylibrary.org/page/51384125,Journal,British birds,London,,2009,,v.102 (2009),English,Page 563
https://www.biodiversitylibrary.org/page/53920945,Journal,British birds,London,,2013,,v.106:no.5 (2013),English,Page 261
https://www.biodiversitylibrary.org/page/53904001,Journal,British birds,London,,2013,,v.106:no.7 (2013),English,Page 409
https://www.biodiversitylibrary.org/page/55215161,Book,The British Museum (Natural History) / text by Peter Whitehead ; photographs by Colin Keates,London,Scala/P. Wilson in association with the British Museum (Natural History),1981,"British Museum (Natural History)       ",1981,English,Page 120
https://www.biodiversitylibrary.org/page/12375029,Book,"British reptiles, amphibians, and fresh-water fishes",[London],Chapman & Dodd,1920,"Westell, W. Percival     (William Percival), 1874 -1943",,English,Page 87
https://www.biodiversitylibrary.org/page/18294627,Book,"British reptiles, amphibians, and fresh-water fishes",[London],Chapman & Dodd,1920,"Westell, W. Percival     (William Percival), 1874 -1943",,English,Page 87
https://www.biodiversitylibrary.org/page/58278371,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1996,"New York State Museum.       ",no.488 (1996),English,Page 4
https://www.biodiversitylibrary.org/page/63567089,Journal,Bulletin d'écologie,Paris,Masson,1976,"Société Française D'Écologie       ",Vol. 7 : no. 2 (1976),French,p. 250
