﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49527288,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2011,"Missouri Botanical Garden.       ",v.98 (2011),,Page 104
https://www.biodiversitylibrary.org/page/49527289,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2011,"Missouri Botanical Garden.       ",v.98 (2011),,Page 105
https://www.biodiversitylibrary.org/page/33550778,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1903,,Bd.13 (1903),German,Page 55
https://www.biodiversitylibrary.org/page/62031727,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 585
https://www.biodiversitylibrary.org/page/62681569,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 524
https://www.biodiversitylibrary.org/page/50019895,Book,Foreign plant diseases. A manual of economic plant diseases which are new to or not widely distributed in the United States,Washington,Govt. Print. Off,1926,"United States.  Bureau of Plant Industry.     ",1926,English,Page 165
https://www.biodiversitylibrary.org/page/59946913,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2007,"Hammel, Barry Edward,      1946 -",v. 6 [series v. 111],Spanish,Page 76
https://www.biodiversitylibrary.org/page/59947775,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2007,"Hammel, Barry Edward,      1946 -",v. 6 [series v. 111],Spanish,Page 930
https://www.biodiversitylibrary.org/page/48944298,Journal,Mémoires de la Société des Sciences Naturelles de Neuchâtel,,,1914,"Société des sciences naturelles de Neuchâtel       ",t.5 (1914),,Page 405
https://www.biodiversitylibrary.org/page/48944388,Journal,Mémoires de la Société des Sciences Naturelles de Neuchâtel,,,1914,"Société des sciences naturelles de Neuchâtel       ",t.5 (1914),,Page 495
https://www.biodiversitylibrary.org/page/2379115,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1960,"Field Museum of Natural History.       ",v.13:pt.5:no.2 (1960) [Boraginaceae],English,Page 780
https://www.biodiversitylibrary.org/page/2379066,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1960,"Field Museum of Natural History.       ",v.13:pt.5:no.2 (1960) [Boraginaceae],English,Page 799
