﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13873162,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 256
https://www.biodiversitylibrary.org/page/13873185,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 279
https://www.biodiversitylibrary.org/page/59772873,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.19 (1942),French,p. 252
https://www.biodiversitylibrary.org/page/59772984,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.19 (1942),French,p. 363
https://www.biodiversitylibrary.org/page/59772985,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.19 (1942),French,p. 364
https://www.biodiversitylibrary.org/page/43304661,Journal,Ceylon marine biological reports,Colombo,The Laboratory,1912,"Ceylon Marine Biological Laboratory.       ",pt.6:no.20-22 (1912),English,Page 260
https://www.biodiversitylibrary.org/page/43304633,Journal,Ceylon marine biological reports,Colombo,The Laboratory,1912,"Ceylon Marine Biological Laboratory.       ",pt.6:no.20-22 (1912),English,Page 270
https://www.biodiversitylibrary.org/page/43304641,Journal,Ceylon marine biological reports,Colombo,The Laboratory,1912,"Ceylon Marine Biological Laboratory.       ",pt.6:no.20-22 (1912),English,Page 278
https://www.biodiversitylibrary.org/page/43727391,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1935,"Muséum d'histoire naturelle de Genève.       ",t.42 (1935),French,Page 566
https://www.biodiversitylibrary.org/page/51608485,Journal,The Zoological record,London,J.V. Voorst,1912,"Zoological Society of London.       ",v.49:pt.1 (1912),English,Page 35
https://www.biodiversitylibrary.org/page/1885813,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1912,"Stazione zoologica di Napoli.       ",1912,German,Page 48
