﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16227681,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1862,"Lyceum of Natural History (New York, N.Y.)       ",v.7 (1862),English,Page 224
https://www.biodiversitylibrary.org/page/35293059,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1898,"New York Academy of Sciences.       ",v.11 (1898),English,Page 233
https://www.biodiversitylibrary.org/page/27146261,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1901,"Museu Nacional (Brazil)       ",v.9-13 (1895-1905),Portugese,Page 120
https://www.biodiversitylibrary.org/page/27146288,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1901,"Museu Nacional (Brazil)       ",v.9-13 (1895-1905),Portugese,Page 143
https://www.biodiversitylibrary.org/page/7629411,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Page 71
https://www.biodiversitylibrary.org/page/53675841,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.2 (1900),English,Page 46
https://www.biodiversitylibrary.org/page/32166743,Book,Crustaceos do Brazil. Thoracostraceos,Rio de Janeiro,Cysneiros & Cia,1901,"Moreira, Carlos,      1869 -1946",,Portugese,Page 56
https://www.biodiversitylibrary.org/page/32166807,Book,Crustaceos do Brazil. Thoracostraceos,Rio de Janeiro,Cysneiros & Cia,1901,"Moreira, Carlos,      1869 -1946",,Portugese,Page 120
https://www.biodiversitylibrary.org/page/32166834,Book,Crustaceos do Brazil. Thoracostraceos,Rio de Janeiro,Cysneiros & Cia,1901,"Moreira, Carlos,      1869 -1946",,Portugese,Page 143
https://www.biodiversitylibrary.org/page/3149349,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1965,"U.S. Fish and Wildlife Service       ",v.65 (1965-1966),English,Page 166
https://www.biodiversitylibrary.org/page/3149412,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1965,"U.S. Fish and Wildlife Service       ",v.65 (1965-1966),English,Page 293
https://www.biodiversitylibrary.org/page/62155268,Journal,Fishery bulletin,"Washington, D.C",The Service,2021,"United States.  National Oceanic and Atmospheric Administration.     ",v.119:no.2-3 (2021:Apr.-July),English,Page 129
https://www.biodiversitylibrary.org/page/38225902,Book,A naturalist in the Bahamas,New York,Columbia University Press,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,
https://www.biodiversitylibrary.org/page/38225903,Book,A naturalist in the Bahamas,New York,Columbia University Press,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,
https://www.biodiversitylibrary.org/page/23846719,Book,"A naturalist in the Bahamas, John I. Northrop, October 12, 1861-June 25, 1891; a memorial volume",New York,Columbia University Press,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 76
https://www.biodiversitylibrary.org/page/45383849,Book,"A naturalist in the Bahamas: John I. Northrop, October 12 1861 - June 25, 1891: a memorial volume",New York,Columbia University Press,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 76
https://www.biodiversitylibrary.org/page/7248707,Book,"A naturalist in the Bahamas: John I. Northrop, October 12 1861 - June 25, 1891: a memorial volume",New York,Columbia University Press,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 76
https://www.biodiversitylibrary.org/page/51353220,Journal,The Record of zoological literature,London,J. van Voorst,1869,,v.6 (1869),English,Page 607
https://www.biodiversitylibrary.org/page/4924583,Book,"...Scientific results of the cruises of the yachts ""Eagle"" and ""Ara"", 1921-1928, William K. Vanderbilt, commanding. Crustacea...","Huntington, N. Y","Priv. print. [The Science press printing company, Lancaster, Pa.]",1930,"Boone, Lee,      1895 or 1896 -1954",2,English,Page 177
