﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4164504,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 288
https://www.biodiversitylibrary.org/page/4679244,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.5 (1938-1946),English,Page 15
https://www.biodiversitylibrary.org/page/4679889,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.5 (1938-1946),English,Page 642
https://www.biodiversitylibrary.org/page/4681638,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.21:pt.1 (1958),English,
https://www.biodiversitylibrary.org/page/4681655,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.21:pt.1 (1958),English,Page 14
https://www.biodiversitylibrary.org/page/4681827,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.21:pt.1 (1958),English,Page 186
https://www.biodiversitylibrary.org/page/4681848,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.21:pt.1 (1958),English,Page 207
https://www.biodiversitylibrary.org/page/4681849,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.21:pt.1 (1958),English,Page 208
https://www.biodiversitylibrary.org/page/4681868,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.21:pt.1 (1958),English,Page 227
https://www.biodiversitylibrary.org/page/4681874,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.21:pt.1 (1958),English,Page 233
https://www.biodiversitylibrary.org/page/4681877,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.21:pt.1 (1958),English,Page 236
https://www.biodiversitylibrary.org/page/4681880,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.21:pt.1 (1958),English,Page 239
https://www.biodiversitylibrary.org/page/4681882,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.21:pt.1 (1958),English,Page 241
https://www.biodiversitylibrary.org/page/4681887,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.21:pt.1 (1958),English,Page 246
https://www.biodiversitylibrary.org/page/29219088,Journal,The American journal of science and arts,New-Haven,S. Converse,1855,"Silliman, Benjamin,      1779 -1864",ser.2:v.20=no.58-60 (1855),English,Page 170
https://www.biodiversitylibrary.org/page/40737586,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1900,"American Society of Naturalists.       ",v.34=no.397-408 (1900),English,Page 506
https://www.biodiversitylibrary.org/page/40737589,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1900,"American Society of Naturalists.       ",v.34=no.397-408 (1900),English,Page 509
https://www.biodiversitylibrary.org/page/40538438,Book,"[Anelides, crustaceos, arachnidos]",Paris,,1849,"Gay, Claudio,      1800 -1873",,French,Page 131
https://www.biodiversitylibrary.org/page/17985255,Book,Animal forms; a text-book of zoology,New York,D. Appleton,1902,"Jordan, David Starr,      1851 -1931",,English,Page 253
https://www.biodiversitylibrary.org/page/39555040,Book,Animal studies,,,1903,"Jordan, David Starr,      1851 -1931",,English,Page 452
https://www.biodiversitylibrary.org/page/17986238,Book,Animal studies; a text-book of elementary zoology for use in high schools and colleges,New York,D. Appleton and company,1903,"Jordan, David Starr,      1851 -1931",,English,Page 452
