﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57967505,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1923,"Audouin, Jean Victor,      1797 -1841",ser.10:t.6 (1923),French,Page 219
https://www.biodiversitylibrary.org/page/57967521,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1923,"Audouin, Jean Victor,      1797 -1841",ser.10:t.6 (1923),French,Page 235
https://www.biodiversitylibrary.org/page/57967529,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1923,"Audouin, Jean Victor,      1797 -1841",ser.10:t.6 (1923),French,Page 243
https://www.biodiversitylibrary.org/page/44940766,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1921,"Concilium Bibliographicum.       ",v.30 (1921),Multiple,Page 259
https://www.biodiversitylibrary.org/page/1550244,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1988,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 174 (1988),English,Page 117
https://www.biodiversitylibrary.org/page/1550245,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1988,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 174 (1988),English,Page 118
https://www.biodiversitylibrary.org/page/2165929,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1916,"Société zoologique de France.       ",v.41 (1916),French,Page 98
https://www.biodiversitylibrary.org/page/35169904,Journal,Comptes rendus des séances de la Société de biologie,Paris,Masson et Cie,1918,"Société de biologie (Paris, France)       ",t.81=70 (1918),French,Page 709
https://www.biodiversitylibrary.org/page/36257440,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1916,"Centre national de la recherche scientifique (France)       ",v.163 (1916),French,Page 576
https://www.biodiversitylibrary.org/page/36257442,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1916,"Centre national de la recherche scientifique (France)       ",v.163 (1916),French,Page 578
https://www.biodiversitylibrary.org/page/8632164,Journal,Proceedings of the Linnean Society of London,London,Published for the Linnean Society of London by Academic Press [etc.],1915,"Linnean Society of London.       ",v. 128-131 (1915-1919),English,Page 98
https://www.biodiversitylibrary.org/page/11025394,Journal,Revue générale des sciences pures et appliquées,Paris,[s.n.],1916,,t. 27 (1916),French,Page 684
https://www.biodiversitylibrary.org/page/51526247,Journal,The Zoological record,London,J.V. Voorst,1916,"Zoological Society of London.       ",v.53 (1916),English,Page 4
