﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52514663,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1939,"Muséum national d'histoire naturelle (France)       ",ser.2:t.11 (1939),French,Page 85
https://www.biodiversitylibrary.org/page/52514676,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1939,"Muséum national d'histoire naturelle (France)       ",ser.2:t.11 (1939),French,Page 98
https://www.biodiversitylibrary.org/page/4632075,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1888,"Harvard University.  Museum of Comparative Zoology.     ",v.17 (1888-1889),English,Page 65
https://www.biodiversitylibrary.org/page/4632062,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1888,"Harvard University.  Museum of Comparative Zoology.     ",v.17 (1888-1889),English,Page 90
https://www.biodiversitylibrary.org/page/4632049,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1888,"Harvard University.  Museum of Comparative Zoology.     ",v.17 (1888-1889),English,Plate XXVI
https://www.biodiversitylibrary.org/page/30398033,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1888,"Harvard University.  Museum of Comparative Zoology.     ",v.17 (1888-1889),English,Page 90
https://www.biodiversitylibrary.org/page/30398062,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1888,"Harvard University.  Museum of Comparative Zoology.     ",v.17 (1888-1889),English,Page 119
https://www.biodiversitylibrary.org/page/9417397,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 465
https://www.biodiversitylibrary.org/page/8413120,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 465
https://www.biodiversitylibrary.org/page/39510476,Book,"Expédition dans les parties centrales de l'Amérique du Sud : de Rio de Janeiro à Lima, et de Lima au Para",Paris,Chez P. Bertrand,1855,"Castelnau, Francis,   comte de,   1812 -1880",[pt.7] t.2:pt.1 (1855),French,Page 100
https://www.biodiversitylibrary.org/page/30700981,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.36 (1913),English,Page 11
https://www.biodiversitylibrary.org/page/30701341,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.36 (1913),English,Page 357
https://www.biodiversitylibrary.org/page/30701350,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.36 (1913),English,Page 366
https://www.biodiversitylibrary.org/page/4364228,Book,"The Plagiostomia : Sharks, skates, and rays / by Samuel Garman ; with seventy-seven plates","Cambridge, U.S.A",Printed for the Museum,1913,"Garman, Samuel,      1843 -1927",v.36 (1913) text,English,Page 366
https://www.biodiversitylibrary.org/page/4364229,Book,"The Plagiostomia : Sharks, skates, and rays / by Samuel Garman ; with seventy-seven plates","Cambridge, U.S.A",Printed for the Museum,1913,"Garman, Samuel,      1843 -1927",v.36 (1913) text,English,Page 367
https://www.biodiversitylibrary.org/page/4371571,Book,"The Plagiostomia : Sharks, skates, and rays / by Samuel Garman ; with seventy-seven plates","Cambridge, U.S.A",Printed for the Museum,1913,"Garman, Samuel,      1843 -1927",v.36 (1913) plates,English,Descr. of Plate 53
https://www.biodiversitylibrary.org/page/4371631,Book,"The Plagiostomia : Sharks, skates, and rays / by Samuel Garman ; with seventy-seven plates","Cambridge, U.S.A",Printed for the Museum,1913,"Garman, Samuel,      1843 -1927",v.36 (1913) plates,English,Descr. of Plate 68
https://www.biodiversitylibrary.org/page/15671088,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1890,"Smithsonian Institution       ",v.13=no.790-841 (1890),English,Page 336
https://www.biodiversitylibrary.org/page/15671439,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1890,"Smithsonian Institution       ",v.13=no.790-841 (1890),English,Page 661
