﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34011605,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1896,"Nobre, Augusto,      1865 -1946",v.3 1896,Portugese,
https://www.biodiversitylibrary.org/page/5661394,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1887,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 2 (1887),German,Page 239
https://www.biodiversitylibrary.org/page/54577577,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1890,"Société Linnéenne de Lyon.       ",n.s. t.37 (1890),French,Page 23
https://www.biodiversitylibrary.org/page/54603772,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1899,"Société Linnéenne de Lyon.       ",n.s. t.46 (1899),French,Page 210
https://www.biodiversitylibrary.org/page/43976966,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1901,"Société Linnéenne de Lyon.       ",n.s. t.47-48 (1901),French,Page 276
https://www.biodiversitylibrary.org/page/61603628,Journal,Butlletí de la Institució Catalana d'Història Natural,Barcelona,,1909,"Institució Catalana d'Història Natural (Barcelona, Spain)       ",v.6:1-9 1909,Catalan,Page 16
https://www.biodiversitylibrary.org/page/10831065,Book,Catalogue général des mollusques vivants de France. Mollusques marins,Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 77
https://www.biodiversitylibrary.org/page/13845820,Book,"Les coquilles marines au large des côtes de France : faune pélagique et faune abyssale : description des familles, genres et espèces",Paris,Baillière,1899,"Locard, Arnould,      1841 -1904",,French,Page 30
https://www.biodiversitylibrary.org/page/36357220,Journal,L'Echange : organe des Naturalistes de la région lyonnaise,Lyon,L. Jacquet,1896,"Naturalistes de la région lyonnaise (Society)       ",année 11-13 (1895-1897),French,Page 83
https://www.biodiversitylibrary.org/page/11045381,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1893,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.15",English,Page 279
https://www.biodiversitylibrary.org/page/13020342,Journal,Morphologisches Jahrbuch,Leipzig,Wilhelm Engelmann,1876,,Bd.17,German,Page 588
https://www.biodiversitylibrary.org/page/43778767,Journal,"Zeitschrift der Deutschen Geologischen Gesellschaft. A, Abhandlungen",Berlin,J.G. Cotta'sche Buchhandlung Nachfolger,1918,"Deutsche Geologische Gesellschaft.       ",bd.70 (1918),English,Page 59
