﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35645149,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1895,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.18 (1895),,Page 246
https://www.biodiversitylibrary.org/page/14861638,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1890,"Schweizerische Naturforschende Gesellschaft.       ",v.17:1 (1890),German,Page 63
https://www.biodiversitylibrary.org/page/14861639,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1890,"Schweizerische Naturforschende Gesellschaft.       ",v.17:1 (1890),German,Page 64
https://www.biodiversitylibrary.org/page/14861641,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1890,"Schweizerische Naturforschende Gesellschaft.       ",v.17:1 (1890),German,Page 66
https://www.biodiversitylibrary.org/page/62843987,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1893,"Schweizerische Naturforschende Gesellschaft.       ",v.19:4 (1893),German,Page 13
https://www.biodiversitylibrary.org/page/62843968,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1893,"Schweizerische Naturforschende Gesellschaft.       ",v.19:4 (1893),German,Page 32
https://www.biodiversitylibrary.org/page/8840341,Book,L'anatomie comparée des animaux basée sur l'embryologie,Paris,Masson,1898,"Roule, Louis,      1861 -1942",1,French,Page 25
https://www.biodiversitylibrary.org/page/29870069,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1882,,ser.5:v.10=no.55-60 (1882) [Lacks:Pl.XVIII],English,Page 345
https://www.biodiversitylibrary.org/page/8881009,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.1 [Includes Report USNM],English,Page XII
https://www.biodiversitylibrary.org/page/8881277,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.1 [Includes Report USNM],English,Page 281
https://www.biodiversitylibrary.org/page/8881397,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.1 [Includes Report USNM],English,Plate 26
https://www.biodiversitylibrary.org/page/6329509,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1880,,Jahrg.46:Bd.2 (1880),German,Page 775
https://www.biodiversitylibrary.org/page/58053268,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1963,"Museo civico di storia naturale di Milano.       ",v.102:fasc.2(1963),Italian,Page 166
https://www.biodiversitylibrary.org/page/7878444,Journal,Bulletin,Washington,G.P.O,1910,"United States National Museum       ",no.71 (1910-1917),English,Page 99
https://www.biodiversitylibrary.org/page/59344285,Journal,Bulletin international de l'Académie des sciences de Cracovie. Classe des sciences mathématiques et naturelles,Cracovie,Impr. de l'Université,1907,"Akademja Umiejętności w Krakowie.  Wydział Matematyczno-Przyrodniczy     ",1907,French,Page 511
https://www.biodiversitylibrary.org/page/10645818,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1959,"Columbia University.  College of Pharmacy.     ",v.39=no.177-183 (1958-1959),English,Page 110
https://www.biodiversitylibrary.org/page/10646188,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1959,"Columbia University.  College of Pharmacy.     ",v.39=no.177-183 (1958-1959),English,Page 422
https://www.biodiversitylibrary.org/page/18467051,Book,Foraminifera,London,"Printed by order of the Trustees of the British Museum; sold by Longmans, Green",1922,"Earland, Arthur,       ",6 no 2,English,Page 112
https://www.biodiversitylibrary.org/page/18467052,Book,Foraminifera,London,"Printed by order of the Trustees of the British Museum; sold by Longmans, Green",1922,"Earland, Arthur,       ",6 no 2,English,Page 113
https://www.biodiversitylibrary.org/page/18467206,Book,Foraminifera,London,"Printed by order of the Trustees of the British Museum; sold by Longmans, Green",1922,"Earland, Arthur,       ",6 no 2,English,Page 267
https://www.biodiversitylibrary.org/page/12269951,Book,Handbuch der Morphologie der wirbellosen Tiere,Jena,G. Fischer,1913,"Lang, Arnold,      1855 -1914",Bd.1 (1913-1921),German,Page 25
https://www.biodiversitylibrary.org/page/12642801,Journal,Journal of the Field Naturalists' Club,Port-of-Spain,Field Naturalists' Club,1892,"Trinidad Field Naturalists' Club.       ",v.1,English,
https://www.biodiversitylibrary.org/page/1351733,Book,Lehrbuch der vergleichenden Anatomie der wirbellosen Thiere,Jena,G. Fisher,1900,"Lang, Arnold,      1855 -1914",Lief.2,English,Page 13
https://www.biodiversitylibrary.org/page/1352017,Book,Lehrbuch der vergleichenden Anatomie der wirbellosen Thiere,Jena,G. Fisher,1900,"Lang, Arnold,      1855 -1914",Lief.2,English,Page 300
https://www.biodiversitylibrary.org/page/37225323,Book,The natural history of animals: the animal life of the world in its various aspects and relations,London,The Gresham Publishing Company,1903,"Ainsworth-Davis, J. R.     (James Richard), 1861 -1934",,English,
https://www.biodiversitylibrary.org/page/37225425,Book,The natural history of animals: the animal life of the world in its various aspects and relations,London,The Gresham Publishing Company,1903,"Ainsworth-Davis, J. R.     (James Richard), 1861 -1934",,English,
https://www.biodiversitylibrary.org/page/23648224,Book,The natural history of animals: the animal life of the world in its various aspects and relations,London,The Gresham Publishing Company,1903,"Ainsworth-Davis, J. R.     (James Richard), 1861 -1934",8,English,Page 454
https://www.biodiversitylibrary.org/page/23648326,Book,The natural history of animals: the animal life of the world in its various aspects and relations,London,The Gresham Publishing Company,1903,"Ainsworth-Davis, J. R.     (James Richard), 1861 -1934",8,English,Page 552
https://www.biodiversitylibrary.org/page/49467505,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1921,"British Museum (Natural History)       ",v.6 (1921-1929),English,
https://www.biodiversitylibrary.org/page/49467506,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1921,"British Museum (Natural History)       ",v.6 (1921-1929),English,
https://www.biodiversitylibrary.org/page/49467660,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1921,"British Museum (Natural History)       ",v.6 (1921-1929),English,
https://www.biodiversitylibrary.org/page/44075551,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1883,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1883:Bd.1,German,Page 60
https://www.biodiversitylibrary.org/page/44132709,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1893,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1893:Bd.2,German,Page 561
https://www.biodiversitylibrary.org/page/44128945,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1894,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1894:Bd.2,German,Page 365
https://www.biodiversitylibrary.org/page/7614868,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1932,"Smithsonian Institution       ",v.80=no.2901-2923 (1932) [Incomplete],English,Page 11
https://www.biodiversitylibrary.org/page/14704263,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1879,,new ser.:v.19=no.73-76 (1879),English,Page 56
https://www.biodiversitylibrary.org/page/14704266,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1879,,new ser.:v.19=no.73-76 (1879),English,Page 59
https://www.biodiversitylibrary.org/page/14704267,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1879,,new ser.:v.19=no.73-76 (1879),English,Page 60
https://www.biodiversitylibrary.org/page/14704721,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1879,,new ser.:v.19=no.73-76 (1879),English,
https://www.biodiversitylibrary.org/page/37064439,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1892,"Geological Society of America.       ",v.48 (1892),English,Page 524
https://www.biodiversitylibrary.org/page/37064449,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1892,"Geological Society of America.       ",v.48 (1892),English,Page 534
https://www.biodiversitylibrary.org/page/2083149,Book,Recent Foraminifera : a descriptive catalogue of specimens dredged by the U.S. Fish Commission steamer Albatross,,,1899,"Flint, James M.     (James Milton), 1838 -1919",,English,Page 281
https://www.biodiversitylibrary.org/page/2083222,Book,Recent Foraminifera : a descriptive catalogue of specimens dredged by the U.S. Fish Commission steamer Albatross,,,1899,"Flint, James M.     (James Milton), 1838 -1919",,English,
