﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32150637,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2001,"American Fern Society.       ",v.91(2001),,Page 208
https://www.biodiversitylibrary.org/page/32149500,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2003,"American Fern Society.       ",v.93(2003),,Page 192
https://www.biodiversitylibrary.org/page/36708775,,bao zi zhi wu ming cheng,,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 19
https://www.biodiversitylibrary.org/page/36708812,,bao zi zhi wu ming cheng,,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 58
https://www.biodiversitylibrary.org/page/34036542,Journal,Botanische Zeitung,Berlin,A. Förstner,1869,"Mohl, Hugo von,      1805 -1872",Jahrg.27 (1869),German,Column 131
https://www.biodiversitylibrary.org/page/2241352,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1963,"British Museum (Natural History)       ",v.3 (1963-1965),English,Page 245
https://www.biodiversitylibrary.org/page/383131,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1940,"United States.  National Herbarium.     ",v.26 (1940),English,Page 268
https://www.biodiversitylibrary.org/page/383167,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1940,"United States.  National Herbarium.     ",v.26 (1940),English,Page 305
https://www.biodiversitylibrary.org/page/39041904,Journal,The Fern gazette,[London],British Pteridological Society,1996,"British Pteridological Society.       ",v.15:no.3 (1996),English,Page 89
https://www.biodiversitylibrary.org/page/39054264,Journal,The Fern gazette,[London],British Pteridological Society,1996,"British Pteridological Society.       ",v.15:no.4 (1996),English,
https://www.biodiversitylibrary.org/page/39054267,Journal,The Fern gazette,[London],British Pteridological Society,1996,"British Pteridological Society.       ",v.15:no.4 (1996),English,
https://www.biodiversitylibrary.org/page/47151862,Book,The ferns of southern India : being descriptions and plates of the Madras presidency,Madras,Higginbotham,1873,"Beddome, R. H.     (Richard Henry), 1830 -1911",,English,Page 44
https://www.biodiversitylibrary.org/page/51232433,Book,The ferns of southern India. Being descriptions and plates of the ferns of the Madras presidency,Madras,Printed by Gantz brothers,1863,"Beddome, R. H.     (Richard Henry), 1830 -1911",1863,English,Page 44
https://www.biodiversitylibrary.org/page/30045992,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 92
https://www.biodiversitylibrary.org/page/43616261,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 42
https://www.biodiversitylibrary.org/page/11494576,Book,General index to the flora of Formosa as recorded in all literature up to the publication of Icones plantarum Formosanarum VI = Taiwan shokubutsu somokuroku,[Taihoku],Taiwan Sotokufu Minseibu Shokusankyoku,1917,"Hayata, Bunzō,      1874 -1934",,English,Page 102
https://www.biodiversitylibrary.org/page/36483281,,gui zhou jue lei zhi wu zhi 贵州蕨类植物志,,gui zhou ke ji chu ban she贵州科技出版社,2001,"Wang,  Peishan & Wang Xiaoying 王培善，王筱英       ",,Chinese,Page 121
https://www.biodiversitylibrary.org/page/54804851,Journal,Hardy Fern Foundation newsletter,"Medina, WA",The Foundation,1994,"Hardy Fern Foundation.       ",v.4:no.2 (1994),English,Page 13
https://www.biodiversitylibrary.org/page/21370948,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904),English,Page 400
https://www.biodiversitylibrary.org/page/483806,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1869-1870,,v.8-9 (1869-1870),,Page 80
https://www.biodiversitylibrary.org/page/36802350,,hu bei en shi yao yong zhi wu zhi 湖北恩施药用植物志,,hu bei ke xue ji shu chu ban she湖北科学技术出版社,2006,"Fang,  Zhixian & Liao Chaolin 方志先，廖朝林       ",shang上,Chinese,Page 66
https://www.biodiversitylibrary.org/page/36802968,,hu bei en shi yao yong zhi wu zhi 湖北恩施药用植物志,,hu bei ke xue ji shu chu ban she湖北科学技术出版社,2006,"Fang,  Zhixian & Liao Chaolin 方志先，廖朝林       ",shang上,Chinese,Page 684
https://www.biodiversitylibrary.org/page/3455750,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1934-1960,"Christensen, Carl,      1872 -1942",Suppl. 4 1934-60,,Page 158
https://www.biodiversitylibrary.org/page/48430349,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1971,"Bombay Natural History Society.       ",v.68 (1971),English,Page 189
https://www.biodiversitylibrary.org/page/172024,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1915-17,"Linnean Society of London.       ",v.43 (1915-1917),English,Page 529
https://www.biodiversitylibrary.org/page/36684737,,Le chang zhi wu zhi,,shi jie tu shu chu ban gong si,2005,"Chen, Bangyu.       ",1,Chinese,Page 631
https://www.biodiversitylibrary.org/page/37598414,Book,"Malayan ferns. Handbook to the determination of the ferns of The Malayan islands (incl. those of the Malay Peninsula, the Philippines and New Guinea)",Batavia,Landsdrukkerij,1908,"Alderwerelt van Rosenburgh, C. R. W. K. van     (Cornelis Rugier Willem Karel), 1863 -1936",1908,English,Page 466
https://www.biodiversitylibrary.org/page/31470881,Book,Notes ptéridologiques,Paris,Impr. pour l'auteur,1915,"Bonaparte, Roland,   prince,   1858 -1924",fasc.1-5,French,Page 41
https://www.biodiversitylibrary.org/page/31499754,Book,Notes ptéridologiques,Paris,Impr. pour l'auteur,1915,"Bonaparte, Roland,   prince,   1858 -1924",fasc.7-9,French,Page 110
https://www.biodiversitylibrary.org/page/31489663,Book,Notes ptéridologiques,Paris,Impr. pour l'auteur,1915,"Bonaparte, Roland,   prince,   1858 -1924",fasc.10-13,French,Page 66
https://www.biodiversitylibrary.org/page/31491205,Book,Notes ptéridologiques,Paris,Impr. pour l'auteur,1915,"Bonaparte, Roland,   prince,   1858 -1924",fasc.14-16,French,Page 40
https://www.biodiversitylibrary.org/page/31491282,Book,Notes ptéridologiques,Paris,Impr. pour l'auteur,1915,"Bonaparte, Roland,   prince,   1858 -1924",fasc.14-16,French,Page 117
https://www.biodiversitylibrary.org/page/44691010,,qing zang zi ran di li zi liao,,ke xue chu ban she,,"Xu, Jinzhi 徐近之       ",,,Page 69
https://www.biodiversitylibrary.org/page/44910917,,ri ben zhi wu ming hui,,san sheng tang,,"Honda, Masaji 本田正次      1897 -1984",,,Page 5
https://www.biodiversitylibrary.org/page/23636519,Book,"Species filicum; being descriptions of the known ferns, particularly of such as exist in the author's herbarium, or are with sufficient accuracy described in works to which he has had access; accompanied with numerous figures",London,W. Pamplin,1860,"Hooker, William Jackson,   Sir,   1785 -1865",vol. 3 (1860),English,Page 133
https://www.biodiversitylibrary.org/page/27580962,Book,Wild flowers of the North American mountains,New York,R.M. McBride,1915,"Henshaw, Julia W.     (Julia Wilmotte) 1869 -1937",,English,Page 369
https://www.biodiversitylibrary.org/page/36701962,,yun nan zhi wu zhi,,ke xue chu ban she,2006,"Wu, Zhengyi.       ",20,Chinese,Page 644
https://www.biodiversitylibrary.org/page/36546237,,zhong guo jue lei zhi wu zhi shu,,zhong guo ke xue yuan,1954,"Fu, Shuxia       ",,Chinese,Page 196
https://www.biodiversitylibrary.org/page/36562641,,zhong guo yu yao zhi wu tu shuo jue lei zhi wu men,,ke xue chu ban she,1957,"Fu, Shuxia       ",,Chinese,Page 98
https://www.biodiversitylibrary.org/page/36562803,,zhong guo yu yao zhi wu tu shuo jue lei zhi wu men,,ke xue chu ban she,1957,"Fu, Shuxia       ",,Chinese,Page 260
