﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55113718,Book,Abbreviated guide to pronunciation and etymology of scientific names for North American land mammals north of Mexico,"Lubbock, Tex",Texas Tech University Press,1993,"Christiansen, Peder G.       ",no.154 (1993),English,Page 4
https://www.biodiversitylibrary.org/page/52327564,Book,Advances in the biology of shrews,Pittsburgh,Carnegie Museum of Natural History,1994,"Kirkland, Gordon L., Jr.,     1943 -1999",no.18 (1994),English,Page 126
https://www.biodiversitylibrary.org/page/54651591,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1962,"Carnegie Museum       ",v.36 (1961:May-1964:Oct.),English,Page 96
https://www.biodiversitylibrary.org/page/54659639,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1977,"Carnegie Museum       ",v.46 (1976:Feb.-1977:Dec.),English,Page 49
https://www.biodiversitylibrary.org/page/54659642,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1977,"Carnegie Museum       ",v.46 (1976:Feb.-1977:Dec.),English,Page 52
https://www.biodiversitylibrary.org/page/31761790,Journal,Annual report for the year ended June 30 ...,[Washington],Smithsonian Institution,1957,"United States National Museum       ",1957,English,Page 75
https://www.biodiversitylibrary.org/page/41109481,Journal,Annual report of the director of the Museum of Comparative Zoölogy at Harvard College to the president of Harvard College for ...,"Cambridge, U.S.A",Printed for the Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",1932/1933,English,Page 21
https://www.biodiversitylibrary.org/page/12957523,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 32
https://www.biodiversitylibrary.org/page/12957573,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 82
https://www.biodiversitylibrary.org/page/54941096,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1997,"Association of Southeastern Biologists.       ",v.44-46 (1997-1999),English,Page 78
https://www.biodiversitylibrary.org/page/58645848,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2000,"Virginia Natural History Society.       ",no.16 (2000),English,Page 53
https://www.biodiversitylibrary.org/page/1944216,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.22 (1912),Multiple,Page 383
https://www.biodiversitylibrary.org/page/44815921,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.22 (1911-1912),Multiple,Page 383
https://www.biodiversitylibrary.org/page/31035460,Book,"Biosphere Reserves, Compilation 5, October 1990: programme on man and the biosphere (MAB)",,,1990,,1990,English,Page 165
https://www.biodiversitylibrary.org/page/44719457,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1982,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.33-34 (1982-1983),German,Page 17
https://www.biodiversitylibrary.org/page/42327937,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1981,"North Carolina State Museum of Natural History.       ",no.6 (1981),English,Page 109
https://www.biodiversitylibrary.org/page/42327480,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1982,"North Carolina State Museum of Natural History.       ",no.7 (1982),English,Page 132
https://www.biodiversitylibrary.org/page/42326163,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1982,"North Carolina State Museum of Natural History.       ",no.8 (1982),English,Page 51
https://www.biodiversitylibrary.org/page/42326170,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1982,"North Carolina State Museum of Natural History.       ",no.8 (1982),English,Page 58
https://www.biodiversitylibrary.org/page/42326171,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1982,"North Carolina State Museum of Natural History.       ",no.8 (1982),English,Page 59
https://www.biodiversitylibrary.org/page/42326203,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1982,"North Carolina State Museum of Natural History.       ",no.8 (1982),English,Page 91
https://www.biodiversitylibrary.org/page/42326206,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1982,"North Carolina State Museum of Natural History.       ",no.8 (1982),English,Page 94
https://www.biodiversitylibrary.org/page/42326208,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1982,"North Carolina State Museum of Natural History.       ",no.8 (1982),English,Page 96
https://www.biodiversitylibrary.org/page/42326210,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1982,"North Carolina State Museum of Natural History.       ",no.8 (1982),English,Page 98
https://www.biodiversitylibrary.org/page/42326211,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1982,"North Carolina State Museum of Natural History.       ",no.8 (1982),English,Page 99
https://www.biodiversitylibrary.org/page/53730175,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1989,"North Carolina State Museum of Natural History.       ",no.15 (1989),English,Page 126
https://www.biodiversitylibrary.org/page/42326630,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1994,"North Carolina State Museum of Natural History.       ",no.21 (1994),English,Page 94
https://www.biodiversitylibrary.org/page/42326445,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1995,"North Carolina State Museum of Natural History.       ",no.22 (1995),English,Page 49
https://www.biodiversitylibrary.org/page/42326277,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1997,"North Carolina State Museum of Natural History.       ",no.24 (1997),English,Page 1
https://www.biodiversitylibrary.org/page/42326278,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1997,"North Carolina State Museum of Natural History.       ",no.24 (1997),English,Page 2
https://www.biodiversitylibrary.org/page/42326279,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1997,"North Carolina State Museum of Natural History.       ",no.24 (1997),English,Page 3
https://www.biodiversitylibrary.org/page/42326280,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1997,"North Carolina State Museum of Natural History.       ",no.24 (1997),English,Page 4
https://www.biodiversitylibrary.org/page/42326281,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1997,"North Carolina State Museum of Natural History.       ",no.24 (1997),English,Page 5
https://www.biodiversitylibrary.org/page/42326394,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1997,"North Carolina State Museum of Natural History.       ",no.24 (1997),English,
https://www.biodiversitylibrary.org/page/42325895,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1998,"North Carolina State Museum of Natural History.       ",no.25 (1998),English,Page 125
https://www.biodiversitylibrary.org/page/42325902,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1998,"North Carolina State Museum of Natural History.       ",no.25 (1998),English,Page 132
https://www.biodiversitylibrary.org/page/42325903,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1998,"North Carolina State Museum of Natural History.       ",no.25 (1998),English,Page 133
https://www.biodiversitylibrary.org/page/57357541,Journal,Bulletin,"Albany, N.Y",University of the State of New York,1960,"New York State Museum and Science Service.       ",no.380-385 (1960-1961),English,Page 11
https://www.biodiversitylibrary.org/page/57357543,Journal,Bulletin,"Albany, N.Y",University of the State of New York,1960,"New York State Museum and Science Service.       ",no.380-385 (1960-1961),English,Page 13
https://www.biodiversitylibrary.org/page/57357545,Journal,Bulletin,"Albany, N.Y",University of the State of New York,1960,"New York State Museum and Science Service.       ",no.380-385 (1960-1961),English,Page 15
https://www.biodiversitylibrary.org/page/57357548,Journal,Bulletin,"Albany, N.Y",University of the State of New York,1960,"New York State Museum and Science Service.       ",no.380-385 (1960-1961),English,Page 18
https://www.biodiversitylibrary.org/page/57357549,Journal,Bulletin,"Albany, N.Y",University of the State of New York,1960,"New York State Museum and Science Service.       ",no.380-385 (1960-1961),English,Page 19
https://www.biodiversitylibrary.org/page/57357550,Journal,Bulletin,"Albany, N.Y",University of the State of New York,1960,"New York State Museum and Science Service.       ",no.380-385 (1960-1961),English,Page 20
https://www.biodiversitylibrary.org/page/57357582,Journal,Bulletin,"Albany, N.Y",University of the State of New York,1960,"New York State Museum and Science Service.       ",no.380-385 (1960-1961),English,Page 52
https://www.biodiversitylibrary.org/page/57357585,Journal,Bulletin,"Albany, N.Y",University of the State of New York,1960,"New York State Museum and Science Service.       ",no.380-385 (1960-1961),English,Page 55
https://www.biodiversitylibrary.org/page/57357609,Journal,Bulletin,"Albany, N.Y",University of the State of New York,1960,"New York State Museum and Science Service.       ",no.380-385 (1960-1961),English,Page 79
https://www.biodiversitylibrary.org/page/57357612,Journal,Bulletin,"Albany, N.Y",University of the State of New York,1960,"New York State Museum and Science Service.       ",no.380-385 (1960-1961),English,Page 82
https://www.biodiversitylibrary.org/page/57357614,Journal,Bulletin,"Albany, N.Y",University of the State of New York,1960,"New York State Museum and Science Service.       ",no.380-385 (1960-1961),English,Page 84
https://www.biodiversitylibrary.org/page/7828118,Journal,Bulletin,Washington,G.P.O,1912,"United States National Museum       ",no.79 (1912),English,Page 13
https://www.biodiversitylibrary.org/page/58135462,Journal,Bulletin,"Albany, N.Y",University of the State of New York,1965,"New York State Museum and Science Service.       ",no.401-406 (1965-1966),English,Page 4
https://www.biodiversitylibrary.org/page/7841106,Journal,Bulletin,Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 18
https://www.biodiversitylibrary.org/page/7841645,Journal,Bulletin,Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 557
https://www.biodiversitylibrary.org/page/7669930,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 18
https://www.biodiversitylibrary.org/page/7670722,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 855
https://www.biodiversitylibrary.org/page/62435170,Journal,Bulletin,,National Museum of Canada,1946,"National Museum of Canada.       ",v.102 (1946),,Page 17
https://www.biodiversitylibrary.org/page/62435304,Journal,Bulletin,,National Museum of Canada,1946,"National Museum of Canada.       ",v.102 (1946),,Page 188
https://www.biodiversitylibrary.org/page/52276866,Journal,Bulletin of Carnegie Museum of Natural History,Pittsburgh,Carnegie Museum of Natural History,1977,"Carnegie Museum of Natural History       ",no.1-6 (1976-1978),English,Page 23
https://www.biodiversitylibrary.org/page/52276929,Journal,Bulletin of Carnegie Museum of Natural History,Pittsburgh,Carnegie Museum of Natural History,1977,"Carnegie Museum of Natural History       ",no.1-6 (1976-1978),English,Page 39
https://www.biodiversitylibrary.org/page/52276931,Journal,Bulletin of Carnegie Museum of Natural History,Pittsburgh,Carnegie Museum of Natural History,1977,"Carnegie Museum of Natural History       ",no.1-6 (1976-1978),English,Page 41
https://www.biodiversitylibrary.org/page/52276966,Journal,Bulletin of Carnegie Museum of Natural History,Pittsburgh,Carnegie Museum of Natural History,1977,"Carnegie Museum of Natural History       ",no.1-6 (1976-1978),English,Page 76
https://www.biodiversitylibrary.org/page/52276973,Journal,Bulletin of Carnegie Museum of Natural History,Pittsburgh,Carnegie Museum of Natural History,1977,"Carnegie Museum of Natural History       ",no.1-6 (1976-1978),English,Page 83
https://www.biodiversitylibrary.org/page/52276974,Journal,Bulletin of Carnegie Museum of Natural History,Pittsburgh,Carnegie Museum of Natural History,1977,"Carnegie Museum of Natural History       ",no.1-6 (1976-1978),English,Page 84
https://www.biodiversitylibrary.org/page/52295544,Journal,Bulletin of Carnegie Museum of Natural History,Pittsburgh,Carnegie Museum of Natural History,1978,"Carnegie Museum of Natural History       ",no.7-13 (1978-1979),English,Page 16
https://www.biodiversitylibrary.org/page/52295554,Journal,Bulletin of Carnegie Museum of Natural History,Pittsburgh,Carnegie Museum of Natural History,1978,"Carnegie Museum of Natural History       ",no.7-13 (1978-1979),English,Page 26
https://www.biodiversitylibrary.org/page/52295579,Journal,Bulletin of Carnegie Museum of Natural History,Pittsburgh,Carnegie Museum of Natural History,1978,"Carnegie Museum of Natural History       ",no.7-13 (1978-1979),English,Page 51
https://www.biodiversitylibrary.org/page/4290641,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,2001,"Harvard University.  Museum of Comparative Zoology.     ",v.157 (2001-2003),English,Page 139
https://www.biodiversitylibrary.org/page/4290679,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,2001,"Harvard University.  Museum of Comparative Zoology.     ",v.157 (2001-2003),English,Page 166
https://www.biodiversitylibrary.org/page/28045989,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1976,"Ottawa Field-Naturalists' Club       ",v.90 (1976),English,Page 498
https://www.biodiversitylibrary.org/page/28063512,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1979,"Ottawa Field-Naturalists' Club       ",v.93 (1979),English,Page 195
