﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/598017,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 265
https://www.biodiversitylibrary.org/page/62031458,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 316
https://www.biodiversitylibrary.org/page/62031463,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 321
https://www.biodiversitylibrary.org/page/46102473,Book,"Diccionario dos termos technicos de historia natural, extrahidos das obras de Linnéo, com a sua explicaçaõ, e estampas abertas em cobre ...",Coimbra,Na real officina da Universidade,1788,"Vandelli, Domenico,      1732 -1815",,Latin,Page 57
https://www.biodiversitylibrary.org/page/33535997,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1789,"Poiret, Jean-Louis-Marie,      1755 -1834",t.3 (1789),French,Page 589
https://www.biodiversitylibrary.org/page/47236177,Book,Flora Capensis : sistens plantas promontorii Bonæ Spei Africes : secundum systema sexuale emendatum,Hafniae,Apud G. Bonnierum,1818-1820,"Thunberg, Carl Peter,      1743 -1828",v.2 (1818-1820),Latin,Page 48
https://www.biodiversitylibrary.org/page/3586127,Book,Flora Capensis :sistens plantas promontorii Bonæ Spei Africes : secundum systema sexuale emendatum ...,Hafniae,Bonnier,1818-1820,"Thunberg, Carl Peter,      1743 -1828",Pt.1-2 (1818-1820),Latin,Page 48
https://www.biodiversitylibrary.org/page/18865258,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",3,English,Page 702
https://www.biodiversitylibrary.org/page/50952372,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders : together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained, and the classes and orders illustrated by engravings, and preceded by introductions to the Linnaean and natural systems, and a glossary of the terms used : the whole arranged according to the natural system",London,printed for J.G. and F. Rivington [etc.],1838,"Don, George,      1798 -1856",3,English,Page 702
https://www.biodiversitylibrary.org/page/16486369,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1834,"Don, George,      1798 -1856",v.3 (1834),English,Page 702
https://www.biodiversitylibrary.org/page/53199070,Book,"A general system of nature, through the three grand kingdoms of animals, vegetables, and minerals, systematically divided into their several classes, orders, genera, species, and varieties, with their habitations, manners, economy, structure, and peculiarities",London,"Printed for Lackington, Allen, and Co",1806,"Willdenow, Karl Ludwig,      1765 -1812",5,English,Page 329
https://www.biodiversitylibrary.org/page/13604930,Book,"Manuel complet du jardinier, maraicher, pépiniériste, botaniste, fleuriste et paysagiste",Paris,Rousselon,1826,"Noisette, Louis,      1772 -1849",t.3:pt.2 (1826),French,Page 614
https://www.biodiversitylibrary.org/page/30349643,Book,"Manuel complet du jardinier maraicher, pépiniériste, botaniste, fleuriste et paysagiste",Paris,"Rousselon, libraire-éditeur, rue d'Anjou-Dauphine",1825,"Noisette, Louis,      1772 -1849",v.3,French,Page 614
https://www.biodiversitylibrary.org/page/392668,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 591
https://www.biodiversitylibrary.org/page/28846627,Journal,North American flora,[New York],New York Botanical Garden,1943,"New York Botanical Garden       ","v. 32A, pt. 1 (1943)",English,Page 110
https://www.biodiversitylibrary.org/page/151033,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1839,"Candolle, Augustin Pyramus de,      1778 -1841",v.7 (1838),Latin,Page 404
https://www.biodiversitylibrary.org/page/2378761,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ","v.13:pt:6:no.2 (1937) [Plantag., Caprifol., Valerian., Cucurbit., Campanul., Calycer.]",English,Page 448
https://www.biodiversitylibrary.org/page/62222468,Book,"Saier's garden magazine : a manual of rare flowers, their selection and culture. vol. 3, no. 3","Dimondale, Michigan",Pioneer Seed Company,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 236
https://www.biodiversitylibrary.org/page/7347699,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 1,Latin,Page 731
