﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32152450,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1998,"American Fern Society.       ",v.87-88(1997-1998),,Page 160
https://www.biodiversitylibrary.org/page/32152451,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1998,"American Fern Society.       ",v.87-88(1997-1998),,Page 161
https://www.biodiversitylibrary.org/page/32152484,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1998,"American Fern Society.       ",v.87-88(1997-1998),,Page 194
https://www.biodiversitylibrary.org/page/40688955,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1903,,ser.4:v.16=no.91-96 (1903),English,Page 476
https://www.biodiversitylibrary.org/page/40688957,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1903,,ser.4:v.16=no.91-96 (1903),English,Page 478
https://www.biodiversitylibrary.org/page/53654462,Book,Anatomical patterns of some aquatic vascular plants of New York,Albany,"University of the State of New York, State Education Dept",1974,"Ogden, Eugene Cecil.       ",no.424 (1974),English,Page 64
https://www.biodiversitylibrary.org/page/9967138,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1909,"Carnegie Museum       ",v.5 (1908-1909),English,Page 361
https://www.biodiversitylibrary.org/page/9967148,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1909,"Carnegie Museum       ",v.5 (1908-1909),English,Page 367
https://www.biodiversitylibrary.org/page/9967199,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1909,"Carnegie Museum       ",v.5 (1908-1909),English,Page 416
https://www.biodiversitylibrary.org/page/9967360,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1909,"Carnegie Museum       ",v.5 (1908-1909),English,Page 551
https://www.biodiversitylibrary.org/page/7352758,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 495
https://www.biodiversitylibrary.org/page/54583185,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 495
https://www.biodiversitylibrary.org/page/54113159,Book,"Annotated list of the flora of the Beltsville Agricultural Research Center, Beltsville, Maryland",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",ARS-155,English,Page 32
https://www.biodiversitylibrary.org/page/54113254,Book,"Annotated list of the flora of the Beltsville Agricultural Research Center, Beltsville, Maryland",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",ARS-155,English,Page 87
https://www.biodiversitylibrary.org/page/41523789,Book,Annotated list of the plants growing naturally at the National Arboretum,Washington,[U.S. G.P.O.],1953,"Freeman, O. M.     (Oliver Myles), 1891 -",no.1,English,Page 31
https://www.biodiversitylibrary.org/page/4899864,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.4 (1902),English,Page 119
https://www.biodiversitylibrary.org/page/4899951,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.4 (1902),English,Page 188
https://www.biodiversitylibrary.org/page/36228959,Journal,Annual report,Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 149
https://www.biodiversitylibrary.org/page/36229434,Journal,Annual report,Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 536
https://www.biodiversitylibrary.org/page/5426735,Journal,Annual report,Albany,University of the State of New York,1918,"New York State Museum.       ",72nd:v.2 (1918),English,Page 166
https://www.biodiversitylibrary.org/page/13997520,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 733
https://www.biodiversitylibrary.org/page/39725663,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 713
https://www.biodiversitylibrary.org/page/2518117,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 731
https://www.biodiversitylibrary.org/page/13995688,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 46
