﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1268877,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/37853096,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,
https://www.biodiversitylibrary.org/page/41719693,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,Page 275
https://www.biodiversitylibrary.org/page/42855105,Book,Alghe italiane e dalmatiche illustrate,Padova,Angelo Sicca,1842,"Meneghini, Giuseppe,      1811 -1889",,Italian,Page 332
https://www.biodiversitylibrary.org/page/42855112,Book,Alghe italiane e dalmatiche illustrate,Padova,Angelo Sicca,1842,"Meneghini, Giuseppe,      1811 -1889",,Italian,Page 339
https://www.biodiversitylibrary.org/page/47162373,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1893,,Bd.5 (1893),German,Page 6
https://www.biodiversitylibrary.org/page/47162374,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1893,,Bd.5 (1893),German,Page 7
https://www.biodiversitylibrary.org/page/790900,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1827,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.4 (1827),Latin,Page 346
https://www.biodiversitylibrary.org/page/39773159,Book,"Contribution to knowledge of the marine algae of Norway. I, East-Finmarken",Tromsö [Norway],Tromsöpostens print. office,1890,"Foslie, Mikal Heggelund,      1855 -1909",,English,Page 108
https://www.biodiversitylibrary.org/page/6118434,Book,The English flora,London,"Longman, Hurst, Rees, Orme, Brown, and Green",1824,"Smith, James Edward,      1759 -1828",v.5 pt.1,English,Page 325
https://www.biodiversitylibrary.org/page/32032291,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1827,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.10:no.2 (1827),,Page 631
https://www.biodiversitylibrary.org/page/6162040,Book,"Flora Scotica; or, A description of Scottish plants, arranged both according to the artificial and natural methods",London,"Printed by R. and A. Taylor, for A. Constable",1821,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 83
https://www.biodiversitylibrary.org/page/39666678,Book,"Handbok i Skandinaviens hafsalgflora. I, Fucoideae",Stockholm,O.L. Lamms förlag,1890,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,Swedish,Page 69
https://www.biodiversitylibrary.org/page/35787718,Journal,History of the Berwickshire Naturalists' Club,Edinburgh,,1887,"Berwickshire Naturalists' Club.       ",1887-1889,,Page 266
https://www.biodiversitylibrary.org/page/2160576,Journal,Journal de botanique,Paris,Bureau de journaux,1901,,t. 15 (1901),French,Page 22
https://www.biodiversitylibrary.org/page/2160608,Journal,Journal de botanique,Paris,Bureau de journaux,1901,,t. 15 (1901),French,Page 23
https://www.biodiversitylibrary.org/page/2160604,Journal,Journal de botanique,Paris,Bureau de journaux,1901,,t. 15 (1901),French,Page 27
https://www.biodiversitylibrary.org/page/2161001,Journal,Journal de botanique,Paris,Bureau de journaux,1901,,t. 15 (1901),French,
https://www.biodiversitylibrary.org/page/2203507,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1887,"Just, Johann Leopold,      1841 -1891",Jahrg.15:Abt.1 (1887),German,Page 35
https://www.biodiversitylibrary.org/page/34290093,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1882,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.20:no.5;8-9 (1882-1883),Swedish,Page 275
https://www.biodiversitylibrary.org/page/48804171,Journal,Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 7e série,St.-Petersburg,L'Académie,1874,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7:t.21 (1874),German,Page 8
https://www.biodiversitylibrary.org/page/49634097,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.1 (1821),English,Page 333
https://www.biodiversitylibrary.org/page/30087035,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.1 (1821),English,Page 333
https://www.biodiversitylibrary.org/page/4164074,Book,"The nature-printed British sea-weeds : a history, accompanied by figures and dissections of the Algae of the British Isles",London,Bradbury and Evans,1860,"Bradbury, Henry,      1831 -1860",v.3 (1860),English,Page 161
https://www.biodiversitylibrary.org/page/670596,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae,Sumptibus J.G. Cottae,1824,"Steudel, Ernst Gottlieb,      1783 -1856",v.2,Latin,Page 377
https://www.biodiversitylibrary.org/page/39692818,Book,Norra ishafvets algflora,Stockholm,,1883,"Kjellman, Franz Reinhold,      1846 -1907",,Swedish,Page 340
https://www.biodiversitylibrary.org/page/54411808,Journal,Nova acta Regiae Societatis Scientiarum Upsaliensis,Uppsala,Almqvist & Wiksells,1850,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser.2:v.14 (1850),Multiple,Page 394
https://www.biodiversitylibrary.org/page/2599326,Journal,Nova acta Regiae Societatis Scientiarum Upsaliensis,Uppsala,Almqvist & Wiksells,1850,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 2 v. 14 (1850),Multiple,Page 394
https://www.biodiversitylibrary.org/page/32678352,Book,"Phycologia Britannica, or, A history of British sea-weeds : containing coloured figures, generic and specific characters, synonymes, and descriptions of all the species of algae inhabiting the shores of the British Islands",London,Reeve Brothers,1849,"Harvey, William H.     (William Henry), 1811 -1866",v.2 (1849),English,
https://www.biodiversitylibrary.org/page/41738771,Book,"Phycologia britannica, or, A History of British sea-weeds, containing coloured figures, generic and specific characters, synonymes, and descriptions of all the species of algae inhabiting the shores of the British Islands",London,Reeve and Benham,1846,"Harvey, William H.     (William Henry), 1811 -1866",v.1,English,
