﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/17981822,Book,American spiders,New York,Van Nostrand,1949,"Gertsch, Willis John,      1906 -",,English,Page 280
https://www.biodiversitylibrary.org/page/7943894,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1973,"Brigham Young University.       ",v.18 (1973),English,
https://www.biodiversitylibrary.org/page/32473952,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 3006
https://www.biodiversitylibrary.org/page/27682684,Book,"The fishes of North and Middle America a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,G.P.O,1898,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/7914438,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1967,"Brigham Young University.       ",v.27 (1967),English,Page 12
https://www.biodiversitylibrary.org/page/59600796,Book,"The haplogyne spider genus Nopsides (Araneae, Caponiidae), with notes on Amrishoonops",[New York],American Museum of Natural History,2011,"Platnick, Norman I.       ",no. 3708,English,Page 2
https://www.biodiversitylibrary.org/page/59600808,Book,"The haplogyne spider genus Nopsides (Araneae, Caponiidae), with notes on Amrishoonops",[New York],American Museum of Natural History,2011,"Platnick, Norman I.       ",no. 3708,English,Page 14
https://www.biodiversitylibrary.org/page/59600811,Book,"The haplogyne spider genus Nopsides (Araneae, Caponiidae), with notes on Amrishoonops",[New York],American Museum of Natural History,2011,"Platnick, Norman I.       ",no. 3708,English,Page 17
https://www.biodiversitylibrary.org/page/53037978,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1973,"American Arachnological Society       ",v.1-2 (1973-1974),English,Page 5
https://www.biodiversitylibrary.org/page/53037998,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1973,"American Arachnological Society       ",v.1-2 (1973-1974),English,Page 25
https://www.biodiversitylibrary.org/page/53038002,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1973,"American Arachnological Society       ",v.1-2 (1973-1974),English,Page 29
https://www.biodiversitylibrary.org/page/53032743,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1984,"American Arachnological Society       ",Index:v.1-10 (1984),English,Page 62
https://www.biodiversitylibrary.org/page/53032778,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1984,"American Arachnological Society       ",Index:v.1-10 (1984),English,Page 97
https://www.biodiversitylibrary.org/page/38631538,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,1967,"American Entomological Society.       ",no.23 (1967),English,Page 170
https://www.biodiversitylibrary.org/page/59690003,Book,"A new genus of the spider family Caponiidae (Araneae, Haplogynae) from the West Indies",[New York],American Museum of Natural History,2010,"Platnick, Norman I.       ",no. 3705,English,Page 1
https://www.biodiversitylibrary.org/page/59790640,Book,"A new genus of the spider family Caponiidae (Araneae, Haplogynae) from Iran","New York, NY",American Museum of Natural History,2009,"Platnick, Norman I.       ",no. 3656,English,Page 2
https://www.biodiversitylibrary.org/page/59690001,Book,"A new genus of the spider family Caponiidae (Araneae, Haplogynae) from the West Indies",[New York],American Museum of Natural History,2010,"Platnick, Norman I.       ",no. 3705,English,Page 3
https://www.biodiversitylibrary.org/page/62241798,Book,"A new genus of the spider family Caponiidae (Araneae, Haplogynae) from California","New York, N.Y",American Museum of Natural History,1993,"Platnick, Norman I.       ",no. 3063,English,Page 6
https://www.biodiversitylibrary.org/page/59790650,Book,"A new genus of the spider family Caponiidae (Araneae, Haplogynae) from Iran","New York, NY",American Museum of Natural History,2009,"Platnick, Norman I.       ",no. 3656,English,Page 12
https://www.biodiversitylibrary.org/page/59689963,Book,"A new genus of the spider family Caponiidae (Araneae, Haplogynae) from the West Indies",[New York],American Museum of Natural History,2010,"Platnick, Norman I.       ",no. 3705,English,Page 44
https://www.biodiversitylibrary.org/page/57147426,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 523
https://www.biodiversitylibrary.org/page/60582921,Book,"On Nyetnops, a new genus of the spider subfamily Nopinae (Araneae, Caponiidae)","New York, NY",American Museum of Natural History,2007,"Platnick, Norman I.       ",no.3595 (2007),English,Page 2
https://www.biodiversitylibrary.org/page/60582923,Book,"On Nyetnops, a new genus of the spider subfamily Nopinae (Araneae, Caponiidae)","New York, NY",American Museum of Natural History,2007,"Platnick, Norman I.       ",no.3595 (2007),English,Page 4
https://www.biodiversitylibrary.org/page/60582928,Book,"On Nyetnops, a new genus of the spider subfamily Nopinae (Araneae, Caponiidae)","New York, NY",American Museum of Natural History,2007,"Platnick, Norman I.       ",no.3595 (2007),English,Page 9
https://www.biodiversitylibrary.org/page/56142328,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,2001,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.77:no.1-4 (2001),English,Page 95
https://www.biodiversitylibrary.org/page/56142347,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,2001,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.77:no.1-4 (2001),English,Page 114
https://www.biodiversitylibrary.org/page/56142355,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,2001,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.77:no.1-4 (2001),English,Page 122
https://www.biodiversitylibrary.org/page/56163734,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,2002,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.78:no.1-4 (2002),English,Page 28
https://www.biodiversitylibrary.org/page/56163731,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,2002,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.78:no.1-4 (2002),English,Page 31
https://www.biodiversitylibrary.org/page/56163730,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,2002,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.78:no.1-4 (2002),English,Page 32
https://www.biodiversitylibrary.org/page/34645652,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1928,"Smithsonian Institution       ",v.41 (1928),English,Page 217
https://www.biodiversitylibrary.org/page/26875082,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1923,"California Academy of Sciences       ",ser.4:v.12 (1923-1924),English,Page 594
https://www.biodiversitylibrary.org/page/26875799,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1923,"California Academy of Sciences       ",ser.4:v.12 (1923-1924),English,Page 1301
https://www.biodiversitylibrary.org/page/15975479,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1924,"California Academy of Sciences       ",ser.4:v.12:no.1-28 (1923-1924),English,Page 597
https://www.biodiversitylibrary.org/page/32974498,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1924,"California Academy of Sciences       ",ser.4:v.12:no.29-33 (1924) [Incomplete],English,Page 1302
https://www.biodiversitylibrary.org/page/57146266,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2017,"California Academy of Sciences       ",ser.4:v.64:suppl.1 (2017),English,Page 174
https://www.biodiversitylibrary.org/page/50893849,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1928,"Cambridge Entomological Club.       ",v.34-35 (1927-1928),English,Page 235
https://www.biodiversitylibrary.org/page/62193736,Book,"A review of the Chilean spiders of the family Caponiidae (Araneae, Haplogynae)","New York, N.Y",American Museum of Natural History,1994,"Platnick, Norman I.       ",no.3113 (1994),English,Page 2
https://www.biodiversitylibrary.org/page/62193742,Book,"A review of the Chilean spiders of the family Caponiidae (Araneae, Haplogynae)","New York, N.Y",American Museum of Natural History,1994,"Platnick, Norman I.       ",no.3113 (1994),English,Page 8
https://www.biodiversitylibrary.org/page/62193749,Book,"A revision of the spider genus Caponina (Araneae, Caponiidae)","New York, N.Y",American Museum of Natural History,1994,"Platnick, Norman I.       ",no. 3100,English,Page 3
https://www.biodiversitylibrary.org/page/62188370,Book,"A revision of the spider genus Orthonops (Araneae, Caponiidae)","New York, N.Y",American Museum of Natural History,1995,"Platnick, Norman I.       ",no. 3150,English,Page 1
https://www.biodiversitylibrary.org/page/62188371,Book,"A revision of the spider genus Orthonops (Araneae, Caponiidae)","New York, N.Y",American Museum of Natural History,1995,"Platnick, Norman I.       ",no. 3150,English,Page 2
https://www.biodiversitylibrary.org/page/62188372,Book,"A revision of the spider genus Orthonops (Araneae, Caponiidae)","New York, N.Y",American Museum of Natural History,1995,"Platnick, Norman I.       ",no. 3150,English,Page 3
https://www.biodiversitylibrary.org/page/62188374,Book,"A revision of the spider genus Orthonops (Araneae, Caponiidae)","New York, N.Y",American Museum of Natural History,1995,"Platnick, Norman I.       ",no. 3150,English,Page 5
https://www.biodiversitylibrary.org/page/62188375,Book,"A revision of the spider genus Orthonops (Araneae, Caponiidae)","New York, N.Y",American Museum of Natural History,1995,"Platnick, Norman I.       ",no. 3150,English,Page 6
https://www.biodiversitylibrary.org/page/62188376,Book,"A revision of the spider genus Orthonops (Araneae, Caponiidae)","New York, N.Y",American Museum of Natural History,1995,"Platnick, Norman I.       ",no. 3150,English,Page 7
https://www.biodiversitylibrary.org/page/62188377,Book,"A revision of the spider genus Orthonops (Araneae, Caponiidae)","New York, N.Y",American Museum of Natural History,1995,"Platnick, Norman I.       ",no. 3150,English,Page 8
https://www.biodiversitylibrary.org/page/62188378,Book,"A revision of the spider genus Orthonops (Araneae, Caponiidae)","New York, N.Y",American Museum of Natural History,1995,"Platnick, Norman I.       ",no. 3150,English,Page 9
https://www.biodiversitylibrary.org/page/62188380,Book,"A revision of the spider genus Orthonops (Araneae, Caponiidae)","New York, N.Y",American Museum of Natural History,1995,"Platnick, Norman I.       ",no. 3150,English,Page 11
https://www.biodiversitylibrary.org/page/62188382,Book,"A revision of the spider genus Orthonops (Araneae, Caponiidae)","New York, N.Y",American Museum of Natural History,1995,"Platnick, Norman I.       ",no. 3150,English,Page 13
https://www.biodiversitylibrary.org/page/62188384,Book,"A revision of the spider genus Orthonops (Araneae, Caponiidae)","New York, N.Y",American Museum of Natural History,1995,"Platnick, Norman I.       ",no. 3150,English,Page 15
https://www.biodiversitylibrary.org/page/62188385,Book,"A revision of the spider genus Orthonops (Araneae, Caponiidae)","New York, N.Y",American Museum of Natural History,1995,"Platnick, Norman I.       ",no. 3150,English,Page 16
https://www.biodiversitylibrary.org/page/62188386,Book,"A revision of the spider genus Orthonops (Araneae, Caponiidae)","New York, N.Y",American Museum of Natural History,1995,"Platnick, Norman I.       ",no. 3150,English,Page 17
https://www.biodiversitylibrary.org/page/41498148,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1977,"Muséum d'histoire naturelle de Genève.       ",t.84 (1977),French,Page 609
https://www.biodiversitylibrary.org/page/41498151,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1977,"Muséum d'histoire naturelle de Genève.       ",t.84 (1977),French,Page 612
https://www.biodiversitylibrary.org/page/41498153,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1977,"Muséum d'histoire naturelle de Genève.       ",t.84 (1977),French,Page 614
https://www.biodiversitylibrary.org/page/47633795,Journal,Serket = Sarkat,"Cairo, Egypt",[Hisham K. El-Hennawy],1996,"El-Hennawy, Hisham Kamal El-Din      1955 -",v.5-6 (1996-2000),English,Page 95
https://www.biodiversitylibrary.org/page/47633857,Journal,Serket = Sarkat,"Cairo, Egypt",[Hisham K. El-Hennawy],1996,"El-Hennawy, Hisham Kamal El-Din      1955 -",v.5-6 (1996-2000),English,Page 126
https://www.biodiversitylibrary.org/page/63527114,Journal,Zoosystematics and evolution,Sofia,Pensoft,2021,,v.97:no.2 (2021),English,392
