﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31488211,Book,1986 IUCN red list of threatened animals,"Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 96
https://www.biodiversitylibrary.org/page/31488219,Book,1986 IUCN red list of threatened animals,"Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 104
https://www.biodiversitylibrary.org/page/31377262,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 139
https://www.biodiversitylibrary.org/page/31377276,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 153
https://www.biodiversitylibrary.org/page/31488443,Book,1990 IUCN red list of threatened animals,,,1990,,1990,English,Page 182
https://www.biodiversitylibrary.org/page/31488451,Book,1990 IUCN red list of threatened animals,,,1990,,1990,English,Page 190
https://www.biodiversitylibrary.org/page/31035617,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 32
https://www.biodiversitylibrary.org/page/31035767,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 130
https://www.biodiversitylibrary.org/page/31035838,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 201
https://www.biodiversitylibrary.org/page/31035866,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 229
https://www.biodiversitylibrary.org/page/58474624,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1911,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.27 (1911),,Page 176
https://www.biodiversitylibrary.org/page/3383945,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1898,"Naturhistorische Gesellschaft Nürnberg.       ",v.11-12 (1898-1899),German,Page 86
https://www.biodiversitylibrary.org/page/29149142,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1903,"Naturhistorische Gesellschaft Nürnberg.       ",v. 13-15 1900-1905,German,Page 73
https://www.biodiversitylibrary.org/page/16243723,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.24 (1897-1898),German,Page 42
https://www.biodiversitylibrary.org/page/16243974,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.24 (1897-1898),German,Page 291
https://www.biodiversitylibrary.org/page/11947418,Journal,Abhandlungen des Naturwissenschaftlichen vereines für Sachsen und Thüringen in Halle /  Hrsg. von C. Giebel und W. Heintz,Berlin,Dem Vereines,1856,"Giebel, C.     (Christoph), 1820 -1881",Bd.1 (1856-1859),German,Page 8
https://www.biodiversitylibrary.org/page/3373191,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1884,"Naturwissenschaftlicher Verein zu Bremen.       ",v.8 1884,German,Page 263
https://www.biodiversitylibrary.org/page/1010730,Book,Abriss der zoologie für studirende : ärzte und lehrer,Leipzig,W. Engelmann,1882,"Brass, Arnold,      1854 -1915",,German,Page 340
https://www.biodiversitylibrary.org/page/1010758,Book,Abriss der zoologie für studirende : ärzte und lehrer,Leipzig,W. Engelmann,1882,"Brass, Arnold,      1854 -1915",,German,Page 368
https://www.biodiversitylibrary.org/page/47871772,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1932,"Société Linnéenne de Bordeaux.       ",t.84 (1932),French,Page 213
https://www.biodiversitylibrary.org/page/4338775,Book,"Additional findings on the morphology of the proximal part of the reproductive system of the stylommatophora (Gastropoda, Pulmonata)","Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoology, Harvard University",1992,"Emberton, Kenneth C.       ",no.9 (1992),English,
https://www.biodiversitylibrary.org/page/4338773,Book,"Additional findings on the morphology of the proximal part of the reproductive system of the stylommatophora (Gastropoda, Pulmonata)","Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoology, Harvard University",1992,"Emberton, Kenneth C.       ",no.9 (1992),English,Page 1
https://www.biodiversitylibrary.org/page/4338771,Book,"Additional findings on the morphology of the proximal part of the reproductive system of the stylommatophora (Gastropoda, Pulmonata)","Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoology, Harvard University",1992,"Emberton, Kenneth C.       ",no.9 (1992),English,Page 3
https://www.biodiversitylibrary.org/page/4338770,Book,"Additional findings on the morphology of the proximal part of the reproductive system of the stylommatophora (Gastropoda, Pulmonata)","Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoology, Harvard University",1992,"Emberton, Kenneth C.       ",no.9 (1992),English,Page 4
