﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15074889,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 80
https://www.biodiversitylibrary.org/page/18870729,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Ingolf (Cruiser)       ",v.2A:pt.1-5 (1899-1912),English,
https://www.biodiversitylibrary.org/page/18870740,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Ingolf (Cruiser)       ",v.2A:pt.1-5 (1899-1912),English,Page 10
https://www.biodiversitylibrary.org/page/18870783,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Ingolf (Cruiser)       ",v.2A:pt.1-5 (1899-1912),English,Page 53
https://www.biodiversitylibrary.org/page/18870832,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Ingolf (Cruiser)       ",v.2A:pt.1-5 (1899-1912),English,
https://www.biodiversitylibrary.org/page/2206132,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1904,"Ingolf (Cruiser)       ",v.2:pt.4 (1904),English,Page 53
https://www.biodiversitylibrary.org/page/2206133,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1904,"Ingolf (Cruiser)       ",v.2:pt.4 (1904),English,Page 54
https://www.biodiversitylibrary.org/page/2206181,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1904,"Ingolf (Cruiser)       ",v.2:pt.4 (1904),English,
https://www.biodiversitylibrary.org/page/12476360,Book,The North-European and Greenland Lycodinæ,Copenhagen,Bianco Luno,1904,"Jensen, Ad. S.     (Adolf Severin), 1866 -1953",v.2:pt.4 (1904),English,Page 10
https://www.biodiversitylibrary.org/page/12476378,Book,The North-European and Greenland Lycodinæ,Copenhagen,Bianco Luno,1904,"Jensen, Ad. S.     (Adolf Severin), 1866 -1953",v.2:pt.4 (1904),English,Page 53
https://www.biodiversitylibrary.org/page/12476379,Book,The North-European and Greenland Lycodinæ,Copenhagen,Bianco Luno,1904,"Jensen, Ad. S.     (Adolf Severin), 1866 -1953",v.2:pt.4 (1904),English,Page 54
https://www.biodiversitylibrary.org/page/12476427,Book,The North-European and Greenland Lycodinæ,Copenhagen,Bianco Luno,1904,"Jensen, Ad. S.     (Adolf Severin), 1866 -1953",v.2:pt.4 (1904),English,
https://www.biodiversitylibrary.org/page/1856678,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1914,"Academy of Natural Sciences of Philadelphia.       ",v.66 (1914),English,Page 366
https://www.biodiversitylibrary.org/page/34605349,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1964,"Smithsonian Institution       ",v.76-77 (1963-1964),English,Page 116
https://www.biodiversitylibrary.org/page/35772456,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1901,"Naturhistoriske forening i Kjøbenhavn.       ",1901,Danish,Page 206
https://www.biodiversitylibrary.org/page/60397740,Journal,Videnskabelige meddellelser,Copenhagen,,1901,"Dansk naturhistorisk forening.       ",v.53(1901),Danish,Page 206
