﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28311202,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1906,"Naturhistorische Gesellschaft Nürnberg.       ",v. 16 1906,German,Page 239
https://www.biodiversitylibrary.org/page/50117182,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.107 (2014),Spanish,Page 181
https://www.biodiversitylibrary.org/page/50117957,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.114 (2016),Spanish,Page 10
https://www.biodiversitylibrary.org/page/32858180,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1878,"Société Linnéenne de Bordeaux.       ",t.32 (1878),French,Page 148
https://www.biodiversitylibrary.org/page/31869063,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1889,"Société Linnéenne de Bordeaux.       ",t.43 (1889),French,Page 360
https://www.biodiversitylibrary.org/page/32056384,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1910,"Société Linnéenne de Bordeaux.       ",t.64 (1910),French,Page 47
https://www.biodiversitylibrary.org/page/31787628,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1911,"Société Linnéenne de Bordeaux.       ",t.65 (1911),French,Page 45
https://www.biodiversitylibrary.org/page/31630093,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1913,"Société Linnéenne de Bordeaux.       ",t.67 (1913),French,Page 145
https://www.biodiversitylibrary.org/page/47120584,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1924,"Société Linnéenne de Bordeaux.       ",t.76 (1924),French,Page 47
https://www.biodiversitylibrary.org/page/47120260,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1935,"Société Linnéenne de Bordeaux.       ",t.87 (1935),French,Page 121
https://www.biodiversitylibrary.org/page/47116796,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1939,"Société Linnéenne de Bordeaux.       ",t.91-92 (1939-1942),French,Page 127
https://www.biodiversitylibrary.org/page/38852345,Book,The Agaricaceae of Michigan,"Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",,English,Page 517
https://www.biodiversitylibrary.org/page/38852347,Book,The Agaricaceae of Michigan,"Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",,English,Page 519
https://www.biodiversitylibrary.org/page/2996842,Book,The Agaricaceae of Michigan,"Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",1,English,Page 519
https://www.biodiversitylibrary.org/page/2977369,Book,"The Agaricaceae of Ohio; a preliminary report, with keys to the genera and species","Columbus, O",F. J. Heer,1912,"Stover, Wilmer Garfield,      1881 -",,English,Page 557
https://www.biodiversitylibrary.org/page/35639693,Journal,Annales,La Rochelle,La Société,1879,"Société des sciences naturelles de la Charente-Inférieure.       ",no.16-17(1879-1880),French,Page 6
https://www.biodiversitylibrary.org/page/35639709,Journal,Annales,La Rochelle,La Société,1879,"Société des sciences naturelles de la Charente-Inférieure.       ",no.16-17(1879-1880),French,Page 22
https://www.biodiversitylibrary.org/page/32605420,Journal,Annales de ...,La Rochelle,La Société,1893,"Société des sciences naturelles de la Charente-Inférieure.       ",no.29 (1893),French,
https://www.biodiversitylibrary.org/page/35527140,Journal,Annales de ...,La Rochelle,La Société,1891,"Société des sciences naturelles de la Charente-Inférieure.       ",no.28-30 (1891-1893),French,Page 71
https://www.biodiversitylibrary.org/page/55418129,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1898,"Société botanique de Lyon.       ",Tome 23 (1898),French,Page 37
https://www.biodiversitylibrary.org/page/55423102,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1907,"Société botanique de Lyon.       ",Tome 32 (1907),French,Page 82
https://www.biodiversitylibrary.org/page/55471288,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1921,"Société botanique de Lyon.       ",Tome 42 (1921),French,Page 35
https://www.biodiversitylibrary.org/page/54600760,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1918,"Société Linnéenne de Lyon.       ",n.s. t.65 (1918),French,Page 89
https://www.biodiversitylibrary.org/page/43164818,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1889,,ser.7:t.9 (1889),French,Page 244
https://www.biodiversitylibrary.org/page/43164928,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1889,,ser.7:t.9 (1889),French,Page 354
https://www.biodiversitylibrary.org/page/43164942,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1889,,ser.7:t.9 (1889),French,Page 368
https://www.biodiversitylibrary.org/page/43654554,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1906,,ser.9:t.3 (1906),French,Page 108
https://www.biodiversitylibrary.org/page/43654555,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1906,,ser.9:t.3 (1906),French,Page 109
https://www.biodiversitylibrary.org/page/43654556,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1906,,ser.9:t.3 (1906),French,Page 110
https://www.biodiversitylibrary.org/page/43654557,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1906,,ser.9:t.3 (1906),French,Page 111
https://www.biodiversitylibrary.org/page/43654558,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1906,,ser.9:t.3 (1906),French,Page 112
