﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53717242,Book,Catalogue of the Mollusca in the collection of the British Museum ...,London,Printed by order of the Trustees,1849,"Gray, John Edward      1800 -1875",pt.1 (Cephalopoda Antepedia),English,Page 49
https://www.biodiversitylibrary.org/page/13233076,Book,Catalogue of the Mollusca in the collection of the British Museum ...,London,Printed by order of the Trustees,1849,"Gray, John Edward      1800 -1875",pt.1-2,English,Page 5
https://www.biodiversitylibrary.org/page/13233050,Book,Catalogue of the Mollusca in the collection of the British Museum ...,London,Printed by order of the Trustees,1849,"Gray, John Edward      1800 -1875",pt.1-2,English,Page 17
https://www.biodiversitylibrary.org/page/18464354,Book,Catalogue of the Mollusca in the collection of the British Museum ...,London,Printed by order of the Trustees,1849,"Gray, John Edward      1800 -1875",pt.1-2,English,Page 5
https://www.biodiversitylibrary.org/page/18464366,Book,Catalogue of the Mollusca in the collection of the British Museum ...,London,Printed by order of the Trustees,1849,"Gray, John Edward      1800 -1875",pt.1-2,English,Page 17
https://www.biodiversitylibrary.org/page/8422697,Book,The complete writings of Constantine Smaltz Rafinesque : on recent & fossil conchology,New York,"Bailliere Brothers; [etc., etc.]",1864,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 11
https://www.biodiversitylibrary.org/page/37860408,Book,"The complete writings of Constantine Smaltz Rafinesque, on recent & fossil conchology",New York,Bailliere Brothers,1864,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,
https://www.biodiversitylibrary.org/page/18800237,Book,The complete writings of Constantine Smaltz Rafinesque on recent & fossil conchology. Edited by Wm. G. Binney and George W. Tryon Jr,New York,Bailliere Bros,1864,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 11
https://www.biodiversitylibrary.org/page/59071995,Book,"Histoire naturelle, générale et particulière des céphalopodes acétabuifères viants, et fossiles : comprenant: la description zoologique et anatomique de ces mollusques, des détails sur leur organisation, leurs moeurs, leurs habitudes, et l'histoire des observations dont ils ont été l'objet depuis les temps les plus reculés jusqu'à nos jours",Paris,Impr. de A. Lacour,1835,"Orbigny, Alcide Dessalines d',      1802 -1857",t.1 [Text] (1835-1848),French,Page 71
https://www.biodiversitylibrary.org/page/13093204,Book,"Histoire naturelle, générale et particulière des céphalopodes acétabuifères viants, et fossiles : comprenant: la description zoologique et anatomique de ces mollusques, des détails sur leur organisation, leurs moeurs, leurs habitudes, et l'histoire des observations dont ils ont été l'objet depuis les temps les plus reculés jusqu'à nos jours",Paris,Impr. de A. Lacour,1835,"Orbigny, Alcide Dessalines d',      1802 -1857",t.1 [Text] (1835-1848),French,Page 71
https://www.biodiversitylibrary.org/page/39825028,Book,Mollusques vivants et fossiles,Paris,Adolphe Delahays,1855,"Orbigny, Alcide Dessalines d',      1802 -1857",,French,Page 177
https://www.biodiversitylibrary.org/page/53513376,Book,Mollusques vivants et fossiles,Paris,Adolphe Delahays,1855,"Orbigny, Alcide Dessalines d',      1802 -1857",,French,Page 177
https://www.biodiversitylibrary.org/page/14399633,Book,"Mollusques vivants et fossiles : ou, description de toutes les espèces de coquilles et de mollusques ; classées suivant leur distribution géologique et géographique",Paris,"Gide et Cie., éditeurs",1845,"Orbigny, Alcide Dessalines d',      1802 -1857",text,French,Page 177
https://www.biodiversitylibrary.org/page/48282830,Book,A monograph of the recent Cephalopoda based on the collections in the British Museum (Natural History),London,,1929,"Robson, G. C.     (Guy Coburn), 1888 -1945",v.1,English,Page 214
https://www.biodiversitylibrary.org/page/5282864,Book,"Précis des découvertes et travaux somiologiques de m.r C. S. Rafinesque-Schmaltz entre 1800 et 1814 ou Choix raisonné de ses principales découvertes en zoologie et en botanique, pour servir d'introduction à ses ouvrages futurs",Palerme,"Royale typographie militaire, aux dpens de l'auteur",1814,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,French,Page 28
https://www.biodiversitylibrary.org/page/48809138,Book,"Report on the scientific results of the voyage of H. M. S. Challenger: during the years 1873-76: under the command of Captain George S. Nares, R.N. F.R.S. and the late Captain Frank Tourle Thomson, R.N. Zoology",London,Hmso,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",XVI,English,Page 13
https://www.biodiversitylibrary.org/page/32292693,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.16=pt.44 (1886),English,Page 13
https://www.biodiversitylibrary.org/page/2676658,Journal,Revue et magasin de zoologie pure et appliquée,Paris,Bureau de la Revue et Magasin de Zoologie,1863,"Société Cuvierienne.       ",sér.2:t.15 (1863),French,Page 411
https://www.biodiversitylibrary.org/page/55474632,Journal,Tryonia,Philadelphia,"Dept. of Malacology, Academy of Natural Sciences of Philadelphia",1990,"Academy of Natural Sciences of Philadelphia.  Department of Malacology.     ",no.20-21 (1990-1991),English,Page 51
