﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15905150,Journal,Discovery reports,London,Cambridge University Press,1930,"Institute of Oceanographic Sciences (Great Britain)       ",v.2 (1931),English,Page 313
https://www.biodiversitylibrary.org/page/56184214,Journal,European Journal of Taxonomy,Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.73 (2014),English,p. 26
https://www.biodiversitylibrary.org/page/3245973,Journal,Fishery bulletin,"Washington, D.C",The Service,1982,"United States.  National Oceanic and Atmospheric Administration.     ",v.80 (1982),English,Page 297
https://www.biodiversitylibrary.org/page/3245976,Journal,Fishery bulletin,"Washington, D.C",The Service,1982,"United States.  National Oceanic and Atmospheric Administration.     ",v.80 (1982),English,Page 301
https://www.biodiversitylibrary.org/page/55971291,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930,"Fowler, Henry W.,      1878 -1965",Typescript. Sub-order Stomiatoidea. Families Stomi,English,Page 307
https://www.biodiversitylibrary.org/page/34563291,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1971,"Smithsonian Institution       ",v.84 (1971),English,Page 235
https://www.biodiversitylibrary.org/page/34563295,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1971,"Smithsonian Institution       ",v.84 (1971),English,Page 239
https://www.biodiversitylibrary.org/page/34563296,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1971,"Smithsonian Institution       ",v.84 (1971),English,Page 240
https://www.biodiversitylibrary.org/page/34563298,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1971,"Smithsonian Institution       ",v.84 (1971),English,Page 242
https://www.biodiversitylibrary.org/page/34560307,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1973,"Smithsonian Institution       ",v.86 (1973),English,Page 159
https://www.biodiversitylibrary.org/page/16118147,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1923,"Smithsonian Institution       ",v.62=no.2447-2468 (1923),English,Page 1
https://www.biodiversitylibrary.org/page/16118153,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1923,"Smithsonian Institution       ",v.62=no.2447-2468 (1923),English,Page 7
